ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NAM,230492,HIV prevalence among young people aged 15-24,3.6,1,NM,Namibia,2013,NM2013DHS,HA_HIVY_B_HIV,136005070,I,1000,0,Total,Total,0,,1,1,HAHIVYBHIV,,2013,DHS,3243,3096,2.7,4.4,
NAM,642728,Number of young persons interviewed and tested,3243,0,NM,Namibia,2013,NM2013DHS,HA_HIVY_B_NUM,136005080,D,1000,0,Total,Total,0,,1,1,HAHIVYBNUM,,2013,DHS,,3096,,,
NAM,462888,Number of young persons interviewed and tested (unweighted),3096,0,NM,Namibia,2013,NM2013DHS,HA_HIVY_B_UNW,136005090,U,1000,0,Total,Total,0,,1,1,HAHIVYBUNW,,2013,DHS,3243,,,,
NAM,196619,Circumcised men HIV positive,8,1,NM,Namibia,2013,NM2013DHS,HA_HPMC_M_HVC,136064010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVC,,2013,DHS,919,854,,,
NAM,196634,Number of circumcised men,919,0,NM,Namibia,2013,NM2013DHS,HA_HPMC_M_NM1,136064020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM1,,2013,DHS,,854,,,
NAM,196702,Number of circumcised men (unweighted),854,0,NM,Namibia,2013,NM2013DHS,HA_HPMC_M_UN1,136064030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN1,,2013,DHS,919,,,,
NAM,196682,Uncircumcised men HIV positive,11.9,1,NM,Namibia,2013,NM2013DHS,HA_HPMC_M_HVU,136064040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVU,,2013,DHS,2745,2530,,,
NAM,196656,Number of uncircumcised men,2745,0,NM,Namibia,2013,NM2013DHS,HA_HPMC_M_NM2,136064050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM2,,2013,DHS,,2530,,,
NAM,196678,Number of uncircumcised men (unweighted),2530,0,NM,Namibia,2013,NM2013DHS,HA_HPMC_M_UN2,136064060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN2,,2013,DHS,2745,,,,
NAM,716600,Couple both HIV positive,11.7,1,NM,Namibia,2013,NM2013DHS,HA_HPAC_B_CPP,136105010,I,1000,0,Total,Total,0,,1,1,HAHPACBCPP,,2013,DHS,860,888,,,
NAM,716601,"Man HIV positive, woman HIV negative",8.4,1,NM,Namibia,2013,NM2013DHS,HA_HPAC_B_CPN,136105020,I,1000,0,Total,Total,0,,1,1,HAHPACBCPN,,2013,DHS,860,888,,,
NAM,716598,"Woman HIV positive, man HIV negative",5.8,1,NM,Namibia,2013,NM2013DHS,HA_HPAC_B_CNP,136105030,I,1000,0,Total,Total,0,,1,1,HAHPACBCNP,,2013,DHS,860,888,,,
NAM,716602,Couple both HIV negative,74.1,1,NM,Namibia,2013,NM2013DHS,HA_HPAC_B_CNN,136105040,I,1000,0,Total,Total,0,,1,1,HAHPACBCNN,,2013,DHS,860,888,,,
NAM,716599,HIV prevalence among couples: Total,100,1,NM,Namibia,2013,NM2013DHS,HA_HPAC_B_TOT,136105050,T,1000,0,Total,Total,0,,1,1,HAHPACBTOT,,2013,DHS,860,888,,,
NAM,723699,Number of couples,860,0,NM,Namibia,2013,NM2013DHS,HA_HPAC_B_NUM,136105060,D,1000,0,Total,Total,0,,1,1,HAHPACBNUM,,2013,DHS,,888,,,
NAM,505053,Number of couples (unweighted),888,0,NM,Namibia,2013,NM2013DHS,HA_HPAC_B_UNW,136105070,U,1000,0,Total,Total,0,,1,1,HAHPACBUNW,,2013,DHS,860,,,,
