ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UZB,Region 2,6721140,Married women currently using female sterilization,0.8,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_FST,32633030,I,453002,1453002,Region,Region 2,0,,0,1,FPCUSMWFST,UZDHS1996453002,1996,DHS,705,621,,,1
UZB,Region 3,2461496,Married women currently using female sterilization,0.5,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_FST,32633030,I,453003,1453003,Region,Region 3,0,,0,1,FPCUSMWFST,UZDHS1996453003,1996,DHS,884,533,,,1
UZB,Region 4,6219725,Married women currently using female sterilization,0.7,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_FST,32633030,I,453004,1453004,Region,Region 4,0,,0,1,FPCUSMWFST,UZDHS1996453004,1996,DHS,917,680,,,1
UZB,Tashkent,2447805,Married women currently using female sterilization,1.1,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_FST,32633030,I,453005,1453005,Region,Tashkent,0,,0,1,FPCUSMWFST,UZDHS1996453005,1996,DHS,278,570,,,1
UZB,Region 1,3357976,Married women currently using pill,0.3,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_PIL,32633050,I,453001,1453001,Region,Region 1,0,,0,1,FPCUSMWPIL,UZDHS1996453001,1996,DHS,319,663,,,1
UZB,Region 2,6721146,Married women currently using pill,0.6,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_PIL,32633050,I,453002,1453002,Region,Region 2,0,,0,1,FPCUSMWPIL,UZDHS1996453002,1996,DHS,705,621,,,1
UZB,Region 3,2461497,Married women currently using pill,2,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_PIL,32633050,I,453003,1453003,Region,Region 3,0,,0,1,FPCUSMWPIL,UZDHS1996453003,1996,DHS,884,533,,,1
UZB,Region 4,6219727,Married women currently using pill,2,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_PIL,32633050,I,453004,1453004,Region,Region 4,0,,0,1,FPCUSMWPIL,UZDHS1996453004,1996,DHS,917,680,,,1
UZB,Tashkent,2447800,Married women currently using pill,3.7,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_PIL,32633050,I,453005,1453005,Region,Tashkent,0,,0,1,FPCUSMWPIL,UZDHS1996453005,1996,DHS,278,570,,,1
UZB,Region 1,3357972,Married women currently using IUD,59.3,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_IUD,32633060,I,453001,1453001,Region,Region 1,0,,0,1,FPCUSMWIUD,UZDHS1996453001,1996,DHS,319,663,,,1
UZB,Region 2,6721144,Married women currently using IUD,44.5,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_IUD,32633060,I,453002,1453002,Region,Region 2,0,,0,1,FPCUSMWIUD,UZDHS1996453002,1996,DHS,705,621,,,1
UZB,Region 3,2461499,Married women currently using IUD,38.5,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_IUD,32633060,I,453003,1453003,Region,Region 3,0,,0,1,FPCUSMWIUD,UZDHS1996453003,1996,DHS,884,533,,,1
UZB,Region 4,6219726,Married women currently using IUD,52.9,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_IUD,32633060,I,453004,1453004,Region,Region 4,0,,0,1,FPCUSMWIUD,UZDHS1996453004,1996,DHS,917,680,,,1
UZB,Tashkent,2447803,Married women currently using IUD,34.2,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_IUD,32633060,I,453005,1453005,Region,Tashkent,0,,0,1,FPCUSMWIUD,UZDHS1996453005,1996,DHS,278,570,,,1
UZB,Region 1,3357984,Married women currently using injections,1.5,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_INJ,32633070,I,453001,1453001,Region,Region 1,0,,0,1,FPCUSMWINJ,UZDHS1996453001,1996,DHS,319,663,,,1
UZB,Region 2,6721148,Married women currently using injections,2.1,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_INJ,32633070,I,453002,1453002,Region,Region 2,0,,0,1,FPCUSMWINJ,UZDHS1996453002,1996,DHS,705,621,,,1
UZB,Region 3,2461498,Married women currently using injections,1.5,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_INJ,32633070,I,453003,1453003,Region,Region 3,0,,0,1,FPCUSMWINJ,UZDHS1996453003,1996,DHS,884,533,,,1
UZB,Region 4,6219728,Married women currently using injections,0.8,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_INJ,32633070,I,453004,1453004,Region,Region 4,0,,0,1,FPCUSMWINJ,UZDHS1996453004,1996,DHS,917,680,,,1
UZB,Tashkent,2447811,Married women currently using injections,1.6,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_INJ,32633070,I,453005,1453005,Region,Tashkent,0,,0,1,FPCUSMWINJ,UZDHS1996453005,1996,DHS,278,570,,,1
UZB,Region 1,3357981,"Married women currently using diaphragm, foam or jelly",0,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_DFJ,32633080,I,453001,1453001,Region,Region 1,0,,0,1,FPCUSMWDFJ,UZDHS1996453001,1996,DHS,319,663,,,1
UZB,Region 2,6721145,"Married women currently using diaphragm, foam or jelly",0,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_DFJ,32633080,I,453002,1453002,Region,Region 2,0,,0,1,FPCUSMWDFJ,UZDHS1996453002,1996,DHS,705,621,,,1
UZB,Region 3,2461505,"Married women currently using diaphragm, foam or jelly",0,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_DFJ,32633080,I,453003,1453003,Region,Region 3,0,,0,1,FPCUSMWDFJ,UZDHS1996453003,1996,DHS,884,533,,,1
UZB,Region 4,6219734,"Married women currently using diaphragm, foam or jelly",0,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_DFJ,32633080,I,453004,1453004,Region,Region 4,0,,0,1,FPCUSMWDFJ,UZDHS1996453004,1996,DHS,917,680,,,1
UZB,Tashkent,2447804,"Married women currently using diaphragm, foam or jelly",0.2,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_DFJ,32633080,I,453005,1453005,Region,Tashkent,0,,0,1,FPCUSMWDFJ,UZDHS1996453005,1996,DHS,278,570,,,1
UZB,Region 1,3357980,Married women currently using condom,0.3,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_MCN,32633100,I,453001,1453001,Region,Region 1,0,,0,1,FPCUSMWMCN,UZDHS1996453001,1996,DHS,319,663,,,1
UZB,Region 2,6721150,Married women currently using condom,1.6,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_MCN,32633100,I,453002,1453002,Region,Region 2,0,,0,1,FPCUSMWMCN,UZDHS1996453002,1996,DHS,705,621,,,1
UZB,Region 3,2461493,Married women currently using condom,1.8,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_MCN,32633100,I,453003,1453003,Region,Region 3,0,,0,1,FPCUSMWMCN,UZDHS1996453003,1996,DHS,884,533,,,1
UZB,Region 4,6219737,Married women currently using condom,0.2,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_MCN,32633100,I,453004,1453004,Region,Region 4,0,,0,1,FPCUSMWMCN,UZDHS1996453004,1996,DHS,917,680,,,1
UZB,Tashkent,2447798,Married women currently using condom,8.1,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_MCN,32633100,I,453005,1453005,Region,Tashkent,0,,0,1,FPCUSMWMCN,UZDHS1996453005,1996,DHS,278,570,,,1
UZB,Region 1,3722838,Unmet need for family planning,8.3,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_NADM_W_UNT,32933030,I,453001,1453001,Region,Region 1,0,,0,1,FPNADMWUNT,UZDHS1996453001,1996,DHS,319,663,,,1
UZB,Region 2,4961604,Unmet need for family planning,12.3,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_NADM_W_UNT,32933030,I,453002,1453002,Region,Region 2,0,,0,1,FPNADMWUNT,UZDHS1996453002,1996,DHS,705,621,,,1
UZB,Region 3,5764524,Unmet need for family planning,19.1,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_NADM_W_UNT,32933030,I,453003,1453003,Region,Region 3,0,,0,1,FPNADMWUNT,UZDHS1996453003,1996,DHS,884,533,,,1
UZB,Region 4,6894260,Unmet need for family planning,12.6,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_NADM_W_UNT,32933030,I,453004,1453004,Region,Region 4,0,,0,1,FPNADMWUNT,UZDHS1996453004,1996,DHS,917,680,,,1
UZB,Tashkent,5378963,Unmet need for family planning,9.5,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_NADM_W_UNT,32933030,I,453005,1453005,Region,Tashkent,0,,0,1,FPNADMWUNT,UZDHS1996453005,1996,DHS,278,570,,,1
UZB,Region 1,4379558,Demand for family planning satisfied by modern methods,85.3,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_NADM_W_PDM,32933150,I,453001,1453001,Region,Region 1,0,,0,1,FPNADMWPDM,UZDHS1996453001,1996,DHS,231,477,,,1
UZB,Region 2,5471042,Demand for family planning satisfied by modern methods,76.1,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_NADM_W_PDM,32933150,I,453002,1453002,Region,Region 2,0,,0,1,FPNADMWPDM,UZDHS1996453002,1996,DHS,459,403,,,1
UZB,Region 3,4701617,Demand for family planning satisfied by modern methods,64.3,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_NADM_W_PDM,32933150,I,453003,1453003,Region,Region 3,0,,0,1,FPNADMWPDM,UZDHS1996453003,1996,DHS,608,366,,,1
UZB,Region 4,3218756,Demand for family planning satisfied by modern methods,80.4,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_NADM_W_PDM,32933150,I,453004,1453004,Region,Region 4,0,,0,1,FPNADMWPDM,UZDHS1996453004,1996,DHS,645,481,,,1
UZB,Tashkent,5930147,Demand for family planning satisfied by modern methods,65.9,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_NADM_W_PDM,32933150,I,453005,1453005,Region,Tashkent,0,,0,1,FPNADMWPDM,UZDHS1996453005,1996,DHS,206,422,,,1
UZB,Region 1,4663508,"Unmet need for family planning, total (all women)",5.8,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_NADA_W_UNT,32963030,I,453001,1453001,Region,Region 1,0,,0,1,FPNADAWUNT,UZDHS1996453001,1996,DHS,471,982,,,1
UZB,Region 2,2461696,"Unmet need for family planning, total (all women)",8.2,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_NADA_W_UNT,32963030,I,453002,1453002,Region,Region 2,0,,0,1,FPNADAWUNT,UZDHS1996453002,1996,DHS,1060,936,,,1
UZB,Region 3,6605272,"Unmet need for family planning, total (all women)",13.5,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_NADA_W_UNT,32963030,I,453003,1453003,Region,Region 3,0,,0,1,FPNADAWUNT,UZDHS1996453003,1996,DHS,1249,755,,,1
UZB,Region 4,3309606,"Unmet need for family planning, total (all women)",9.8,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_NADA_W_UNT,32963030,I,453004,1453004,Region,Region 4,0,,0,1,FPNADAWUNT,UZDHS1996453004,1996,DHS,1231,914,,,1
UZB,Tashkent,3864677,"Unmet need for family planning, total (all women)",7,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_NADA_W_UNT,32963030,I,453005,1453005,Region,Tashkent,0,,0,1,FPNADAWUNT,UZDHS1996453005,1996,DHS,404,828,,,1
UZB,Region 1,2454937,Demand for family planning satisfied by modern methods (all women),85.2,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_NADA_W_PDM,32963150,I,453001,1453001,Region,Region 1,0,,0,1,FPNADAWPDM,UZDHS1996453001,1996,DHS,235,486,,,1
UZB,Region 2,4956885,Demand for family planning satisfied by modern methods (all women),76.2,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_NADA_W_PDM,32963150,I,453002,1453002,Region,Region 2,0,,0,1,FPNADAWPDM,UZDHS1996453002,1996,DHS,462,406,,,1
UZB,Region 3,4415340,Demand for family planning satisfied by modern methods (all women),64.9,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_NADA_W_PDM,32963150,I,453003,1453003,Region,Region 3,0,,0,1,FPNADAWPDM,UZDHS1996453003,1996,DHS,617,372,,,1
UZB,Region 4,1265838,Demand for family planning satisfied by modern methods (all women),79.8,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_NADA_W_PDM,32963150,I,453004,1453004,Region,Region 4,0,,0,1,FPNADAWPDM,UZDHS1996453004,1996,DHS,651,486,,,1
UZB,Tashkent,5438790,Demand for family planning satisfied by modern methods (all women),66.3,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_NADA_W_PDM,32963150,I,453005,1453005,Region,Tashkent,0,,0,1,FPNADAWPDM,UZDHS1996453005,1996,DHS,214,439,,,1
