end_year,adm_1,best
1992,Batman province,4
1992,Erzurum province,7
1992,Batman province,4
1992,Kahramanmaraş province,12
1992,Bingöl province,5
1992,Şırnak province,69
1992,Siirt province,7
1992,Mardin province,4
1992,Ağrı province,1
1992,Adıyaman province,3
1992,Diyarbakır province,5
1992,Siirt province,2
1992,Batman province,4
1992,Van province,3
1992,,8
1992,Hakkari province,14
1992,Elazığ province,3
1992,,6
1992,Diyarbakır province,4
1992,Kahramanmaraş province,3
1992,Hakkari province,25
1992,Batman province,0
1992,Gaziantep province,1
1992,Şırnak province,8
1992,Şanlıurfa province,1
1992,Siirt province,2
1992,Kahramanmaraş province,3
1992,Adana province,2
1992,Bitlis province,1
1992,Mardin province,3
1992,Şırnak province,12
1992,Mardin province,7
1992,Hakkari province,3
1992,Van province,3
1992,Şırnak province,23
1992,,10
1992,Bitlis province,4
1992,Hakkari province,11
1992,Malatya province,3
1992,Ağrı province,7
1992,Bingöl province,7
1992,Muş province,6
1992,Bitlis province,5
1992,Mardin province,3
1992,Muş province,1
1992,Diyarbakır province,9
1992,Bitlis province,2
1992,Hakkari province,3
1992,Gaziantep province,4
1992,Diyarbakır province,7
1992,Şanlıurfa province,1
1992,Şırnak province,19
1992,,7
1992,,59
1992,Bingöl province,7
1992,Bitlis province,6
1992,Van province,1
1992,Kars province,10
1992,Elazığ province,1
1992,Kars province,1
1992,Bingöl province,1
1992,Van province,1
1992,Diyarbakır province,21
1992,Ağrı province,1
1992,Kars province,16
1992,Erzincan province,1
1992,Hakkari province,1
1992,Gaziantep province,7
1992,Hakkari province,3
1992,Ağrı province,25
1992,Şırnak province,6
1992,Mardin province,3
1992,Kars province,1
1992,Ağrı province,4
1992,Hakkari province,50
1992,Siirt province,2
1992,Siirt province,2
1992,Batman province,10
1992,Erzincan province,1
1992,İstanbul province,1
1992,Bitlis province,2
1992,Bitlis province,20
1992,Bitlis province,13
1992,Diyarbakır province,4
1992,Hakkari province,211
1992,,6
1992,Mardin province,3
1992,Tunceli province,3
1992,Şırnak province,9
1992,Mardin province,3
1992,Diyarbakır province,5
1992,Elazığ province,4
1992,Kahramanmaraş province,6
1992,Mardin province,4
1992,Elazığ province,13
1992,Diyarbakır province,10
1992,Mardin province,3
1992,Erzincan province,1
1992,Bitlis province,3
1992,Şırnak province,9
1992,Siirt province,2
1992,Şırnak province,20
1992,Mardin province,5
1992,Muş province,2
1992,,22
1992,Kahramanmaraş province,2
1992,,2
1992,,18
1992,Mardin province,3
1992,Elazığ province,10
1992,Siirt province,2
1992,İstanbul province,2
1992,Erzurum province,21
1992,Mardin province,4
1992,Kahramanmaraş province,2
1992,Mardin province,5
1992,Şanlıurfa province,1
1992,Mardin province,4
1992,Tunceli province,5
1992,Siirt province,8
1992,Bingöl province,13
1992,Şanlıurfa province,7
1992,Muş province,1
1993,Bitlis province,3
1993,Bingöl province,35
1993,Mardin province,5
1993,Mardin province,4
1993,Elazığ province,1
1993,,8
1993,Muş province,2
1993,Mardin province,6
1993,Mardin province,2
1993,Mardin province,7
1993,Siirt province,3
1993,Mardin province,5
1993,Mardin province,11
1993,Mardin province,6
1993,Şanlıurfa province,3
1993,Bitlis province,15
1993,Erzurum province,7
1993,Batman province,2
1993,Adıyaman province,2
1993,Batman province,8
1993,Mardin province,1
1993,Şanlıurfa province,7
1993,Mardin province,5
1993,Şanlıurfa province,3
1993,Diyarbakır province,4
1993,Muş province,1
1993,Diyarbakır province,1
1993,,5
1993,Mardin province,3
1993,Tunceli province,3
1993,Mardin province,2
1993,Mardin province,2
1993,Erzincan province,11
1993,Şırnak province,1
1993,Mardin province,1
1993,Batman province,4
1993,Şırnak province,8
1993,Mardin province,1
1993,Diyarbakır province,13
1993,Bingöl province,45
1993,Batman province,7
1993,,11
1993,Şırnak province,7
1993,Bingöl province,15
1993,Bitlis province,27
1993,Ağrı province,10
1993,Hakkari province,5
1993,Mardin province,1
1993,Diyarbakır province,24
1993,Erzincan province,3
1993,,2
1993,Bingöl province,4
1993,Gaziantep province,4
1993,Diyarbakır province,2
1993,Hakkari province,1
1993,Bingöl province,4
1993,Batman province,1
1993,Erzincan province,2
1993,Erzincan province,10
1993,Tunceli province,10
1993,Şırnak province,6
1993,Tunceli province,4
1993,Tunceli province,2
1993,Tunceli province,6
1993,Diyarbakır province,2
1993,Diyarbakır province,9
1993,,9
1993,Elazığ province,2
1993,Şırnak province,6
1993,Batman province,5
1993,Elazığ province,1
1993,Batman province,2
1993,Van province,3
1993,Hakkari province,1
1993,Şırnak province,4
1993,Ağrı province,2
1993,Van province,2
1993,Diyarbakır province,1
1993,Siirt province,1
1993,Van province,3
1993,Batman province,3
1993,Siirt province,1
1993,Şırnak province,4
1993,Kars province,11
1993,Kars province,12
1993,Erzurum province,3
1993,Bingöl province,2
1993,Hakkari province,6
1993,Siirt province,20
1993,Diyarbakır province,3
1993,Şanlıurfa province,1
1993,Şırnak province,12
1993,Van province,3
1993,Siirt province,3
1993,Hakkari province,1
1993,Elazığ province,6
1993,Bingöl province,5
1993,Şırnak province,23
1993,Mardin province,16
1993,Kars province,10
1993,Muş province,3
1993,Şırnak province,2
1993,Van province,1
1993,Mardin province,1
1993,Kahramanmaraş province,10
1993,Diyarbakır province,2
1993,Bitlis province,6
1993,Siirt province,6
1993,Mardin province,9
1993,Bingöl province,5
1993,Kars province,9
1993,Hakkari province,1
1993,Bingöl province,1
1993,Diyarbakır province,1
1993,Bitlis province,41
1993,İçel province,4
1993,Bingöl province,2
1993,Muş province,2
1993,Mardin province,1
1993,Bingöl province,2
1993,Hakkari province,2
1993,Şırnak province,2
1993,Ağrı province,2
1993,Bitlis province,9
1993,Siirt province,8
1993,Bitlis province,9
1993,Siirt province,3
1993,Hakkari province,9
1993,Ağrı province,15
1993,Hakkari province,5
1993,Bingöl province,2
1993,Diyarbakır province,2
1993,Bingöl province,7
1993,Siirt province,2
1993,Bingöl province,7
1993,Bitlis province,6
1993,Hakkari province,10
1993,Batman province,7
1993,,3
1993,Van province,2
1993,Hakkari province,1
1993,Hakkari province,4
1993,Adıyaman province,2
1993,Şırnak province,2
1993,Bingöl province,2
1993,Hakkari province,10
1993,Şırnak province,11
1993,Diyarbakır province,6
1993,Mardin province,2
1993,Bitlis province,1
1993,Mardin province,2
1993,Bingöl province,3
1993,Muş province,4
1993,Hakkari province,14
1993,Ağrı province,2
1993,Hakkari province,50
1993,Hakkari province,14
1993,Hakkari province,125
1993,İstanbul province,5
1993,Mardin province,2
1993,Ağrı province,3
1993,Kahramanmaraş province,5
1993,Kars province,14
1993,Ağrı province,7
1993,Şırnak province,4
1993,Batman province,1
1993,Bingöl province,3
1993,Diyarbakır province,2
1993,Mardin province,3
1993,,18
1993,Batman province,8
1993,Mardin province,4
1993,Şırnak province,2
1993,Hakkari province,4
1993,Şırnak province,3
1993,Bingöl province,1
1993,Kars province,2
1993,Bingöl province,3
1993,Siirt province,3
1993,Hakkari province,6
1993,Van province,5
1993,Diyarbakır province,2
1993,Tunceli province,1
1993,Batman province,2
1993,Muş province,5
1993,Bingöl province,15
1993,Bingöl province,2
1993,Şırnak province,1
1993,Bitlis province,7
1993,Ağrı province,6
1993,Batman province,7
1993,Bingöl province,7
1993,Şırnak province,3
1993,Şırnak province,9
1993,Muş province,5
1993,Tunceli province,1
1993,Hakkari province,4
1993,,3
1993,Diyarbakır province,20
1993,Şırnak province,6
1993,Şırnak province,2
1993,Batman province,2
1993,Bingöl province,1
1993,Bingöl province,13
1993,Siirt province,9
1993,Van province,11
1993,Şırnak province,1
1993,Siirt province,9
1993,Siirt province,4
1993,Muş province,2
1993,Tunceli province,2
1993,Tunceli province,4
1993,Diyarbakır province,1
1993,Siirt province,4
1993,Muş province,2
1993,Diyarbakır province,2
1993,Bingöl province,2
1993,Van province,1
1993,Diyarbakır province,2
1993,Bingöl province,1
1993,Şırnak province,1
1993,Şırnak province,10
1993,Şırnak province,3
1993,Diyarbakır province,1
1993,Erzincan province,3
1993,Kahramanmaraş province,2
1993,Diyarbakır province,2
1993,Diyarbakır province,3
1993,Bitlis province,7
1993,Mardin province,4
1993,Erzincan province,4
1993,Mardin province,9
1993,Hakkari province,7
1993,Şırnak province,7
1993,Mardin province,7
1993,Bingöl province,6
1993,Ağrı province,3
1993,Hakkari province,21
1993,Şırnak province,5
1993,Mardin province,6
1993,Elazığ province,7
1993,Bingöl province,4
1993,Şırnak province,4
1993,Bingöl province,1
1993,Siirt province,6
1993,Ağrı province,4
1993,Mardin province,2
1993,Kahramanmaraş province,2
1993,Muş province,2
1993,Muş province,2
1993,Şırnak province,9
1993,Hakkari province,2
1993,Şırnak province,1
1993,Bingöl province,8
1993,Siirt province,2
1993,Batman province,2
1993,Bingöl province,18
1993,Hakkari province,5
1993,Van province,13
1993,Hakkari province,17
1993,Artvin province,1
1993,Kahramanmaraş province,1
1993,Bingöl province,5
1993,Şanlıurfa province,5
1993,Şanlıurfa province,5
1993,Hakkari province,7
1993,Mardin province,2
1993,Hakkari province,7
1993,Şırnak province,1
1993,Siirt province,1
1993,Diyarbakır province,12
1993,Van province,1
1993,Siirt province,1
1993,Kars province,1
1993,Diyarbakır province,1
1993,Diyarbakır province,5
1993,Elazığ province,3
1993,Bingöl province,3
1993,Şırnak province,2
1993,,41
1993,Diyarbakır province,4
1993,Şanlıurfa province,3
1993,Şırnak province,4
1993,Mardin province,4
1993,Hakkari province,68
1993,Kars province,15
1993,Bingöl province,2
1993,Siirt province,2
1993,Şırnak province,1
1993,Şırnak province,10
1993,Diyarbakır province,1
1993,Şırnak province,1
1993,Muş province,8
1993,Erzincan province,3
1993,,0
1993,,24
1993,,23
1993,Kars province,2
1993,Diyarbakır province,1
1993,Şırnak province,2
1993,Hakkari province,7
1993,Tunceli province,2
1993,Mardin province,6
1993,Diyarbakır province,2
1993,Kahramanmaraş province,1
1993,Elazığ province,3
1993,Bitlis province,1
1993,Siirt province,5
1993,Kars province,1
1993,Şırnak province,5
1993,Bingöl province,4
1993,Batman province,0
1993,Bingöl province,0
1993,Bitlis province,2
1993,Hakkari province,28
1993,Mardin province,1
1993,Şırnak province,1
1993,Diyarbakır province,2
1993,Adana province,1
1993,Batman province,3
1993,Diyarbakır province,5
1993,Bingöl province,4
1993,Mardin province,4
1993,Batman province,5
1993,Bingöl province,0
1993,Bingöl province,5
1993,Diyarbakır province,2
1993,Muş province,1
1993,Bingöl province,4
1993,Tunceli province,4
1993,Bingöl province,2
1993,Siirt province,3
1993,Mardin province,1
1993,Şanlıurfa province,2
1993,Kars province,2
1993,Hakkari province,29
1993,Mardin province,3
1993,Bitlis province,2
1993,Siirt province,5
1993,Kahramanmaraş province,1
1993,,6
1993,,5
1993,Mardin province,3
1993,Diyarbakır province,3
1993,Hakkari province,11
1993,Şırnak province,3
1993,Mardin province,19
1993,Hakkari province,5
1993,Siirt province,5
1993,Bingöl province,4
1993,Diyarbakır province,1
1993,,1
1994,,8
1994,,7
1994,,29
1994,Iğdır province,1
1994,Diyarbakır province,2
1994,Siirt province,2
1994,Mardin province,2
1994,Mardin province,1
1994,Şırnak province,1
1994,Şırnak province,2
1994,Şırnak province,3
1994,,16
1994,Şırnak province,13
1994,Mardin province,12
1994,Şanlıurfa province,6
1994,Tunceli province,5
1994,Hakkari province,35
1994,Bingöl province,20
1994,Hakkari province,13
1994,Şanlıurfa province,2
1994,Siirt province,3
1994,Şırnak province,5
1994,Batman province,2
1994,Şırnak province,2
1994,Kahramanmaraş province,2
1994,,5
1994,Şırnak province,1
1994,Mardin province,1
1994,Bitlis province,14
1994,Elazığ province,1
1994,Erzurum province,0
1994,Mardin province,4
1994,Elazığ province,2
1994,Şırnak province,2
1994,Diyarbakır province,1
1994,Diyarbakır province,1
1994,Şırnak province,3
1994,Şırnak province,1
1994,Bingöl province,10
1994,Tunceli province,10
1994,Bingöl province,2
1994,Muş province,2
1994,Kahramanmaraş province,4
1994,Hakkari province,3
1994,Batman province,3
1994,Diyarbakır province,3
1994,Muş province,2
1994,Muş province,7
1994,Mardin province,1
1994,Mardin province,4
1994,Şanlıurfa province,2
1994,Şırnak province,1
1994,Mardin province,2
1994,İstanbul province,5
1994,Kars province,2
1994,Şırnak province,18
1994,Şanlıurfa province,2
1994,Mardin province,2
1994,Diyarbakır province,2
1994,Mardin province,6
1994,Şırnak province,5
1994,Siirt province,3
1994,,8
1994,Ardahan province,9
1994,Diyarbakır province,1
1994,Şırnak province,24
1994,Şırnak province,1
1994,,11
1994,Erzurum province,3
1994,Ağrı province,47
1994,Hakkari province,9
1994,Iğdır province,13
1994,Hakkari province,0
1994,Şırnak province,0
1994,Muş province,3
1994,Şırnak province,1
1994,Tunceli province,1
1994,Diyarbakır province,1
1994,,3
1994,Hakkari province,6
1994,Kahramanmaraş province,4
1994,Şırnak province,6
1994,Tunceli province,6
1994,Diyarbakır province,2
1994,Batman province,4
1994,Batman province,2
1994,Şırnak province,2
1994,Kars province,1
1994,Bingöl province,8
1994,,14
1994,Ağrı province,3
1994,Diyarbakır province,4
1994,Batman province,3
1994,Bitlis province,12
1994,Muş province,21
1994,Bingöl province,32
1994,Ağrı province,59
1994,,3
1994,Diyarbakır province,2
1994,Bitlis province,36
1994,Bingöl province,12
1994,Kars province,1
1994,Bingöl province,10
1994,Diyarbakır province,4
1994,Bingöl province,4
1994,Diyarbakır province,4
1994,Diyarbakır province,3
1994,Mardin province,3
1994,,100
1994,Şırnak province,5
1994,Diyarbakır province,6
1994,Muş province,4
1994,Mardin province,6
1994,Muş province,4
1994,Diyarbakır province,6
1994,Bingöl province,6
1994,Şırnak province,6
1994,Hakkari province,57
1994,Hakkari province,5
1994,Hakkari province,5
1994,Mardin province,5
1994,Diyarbakır province,4
1994,Mardin province,4
1994,Şırnak province,4
1994,Diyarbakır province,8
1994,Mardin province,3
1994,Siirt province,4
1994,Ağrı province,43
1994,Kahramanmaraş province,2
1994,Şırnak province,4
1994,Kahramanmaraş province,4
1994,Bingöl province,3
1994,Hakkari province,3
1994,Diyarbakır province,2
1994,Kars province,7
1994,Bitlis province,2
1994,Şırnak province,10
1994,Şırnak province,13
1994,Batman province,3
1994,Bingöl province,3
1994,Şırnak province,3
1994,Hakkari province,3
1994,Bitlis province,2
1994,Ağrı province,7
1994,Bingöl province,4
1994,Bingöl province,2
1994,Batman province,4
1994,Diyarbakır province,3
1994,Siirt province,3
1994,,37
1994,Şırnak province,4
1994,Mardin province,4
1994,Tunceli province,3
1994,,5
1994,Bingöl province,4
1994,Bitlis province,4
1994,,10
1994,Tunceli province,8
1994,Bitlis province,3
1994,Şırnak province,2
1994,,15
1994,Bingöl province,3
1994,Hakkari province,1
1994,Ağrı province,3
1994,Hakkari province,3
1994,Diyarbakır province,3
1994,Siirt province,3
1994,Tunceli province,2
1994,,22
1994,Diyarbakır province,7
1994,Bingöl province,7
1994,Ağrı province,24
1994,Hakkari province,4
1994,Diyarbakır province,4
1994,Bingöl province,3
1994,Diyarbakır province,10
1994,Şırnak province,10
1994,Van province,10
1994,Hakkari province,9
1994,Siirt province,9
1994,Siirt province,13
1994,Diyarbakır province,1
1994,Şırnak province,1
1994,Erzincan province,14
1994,Hakkari province,61
1994,Adıyaman province,27
1994,Bingöl province,5
1994,Hakkari province,6
1994,Şırnak province,6
1994,Bingöl province,3
1994,Ağrı province,15
1994,Muş province,8
1994,Şırnak province,17
1994,Hakkari province,0
1994,Şırnak province,0
1994,Bingöl province,7
1994,Muş province,7
1994,Kahramanmaraş province,1
1994,Batman province,2
1994,Siirt province,2
1994,Siirt province,2
1994,Şırnak province,1
1994,Şırnak province,2
1994,Bitlis province,1
1994,Muş province,5
1994,Şırnak province,4
1994,Hakkari province,21
1994,Siirt province,21
1994,Şırnak province,20
1994,Siirt province,6
1994,Diyarbakır province,2
1994,Erzincan province,22
1994,Batman province,7
1994,Hakkari province,4
1994,Şırnak province,1
1994,,37
1994,,22
1994,Şırnak province,3
1994,Bingöl province,2
1994,Batman province,2
1994,Elazığ province,2
1994,Diyarbakır province,2
1994,Diyarbakır province,7
1994,Mardin province,7
1994,Hakkari province,6
1994,Siirt province,6
1994,Iğdır province,3
1994,Hakkari province,8
1994,Batman province,2
1994,Bingöl province,2
1994,Elazığ province,1
1994,Diyarbakır province,3
1994,Bingöl province,3
1994,Hakkari province,3
1994,Şırnak province,3
1994,Diyarbakır province,7
1994,Hakkari province,6
1994,Bingöl province,6
1994,Bingöl province,13
1994,Şırnak province,13
1994,Şırnak province,12
1994,Şırnak province,5
1994,Şırnak province,7
1994,Bingöl province,3
1994,Şırnak province,6
1994,Diyarbakır province,6
1994,Diyarbakır province,3
1994,Mardin province,12
1994,Kars province,3
1994,Diyarbakır province,2
1994,Şırnak province,5
1994,Bingöl province,4
1994,Van province,2
1994,Diyarbakır province,1
1994,Şırnak province,4
1994,Bingöl province,6
1994,Hakkari province,6
1994,Şırnak province,6
1994,,16
1994,Hakkari province,5
1994,Bingöl province,4
1994,Diyarbakır province,3
1994,Batman province,1
1994,Bingöl province,3
1994,Tunceli province,3
1994,Hakkari province,3
1994,Van province,3
1994,Bitlis province,2
1994,Diyarbakır province,8
1994,Siirt province,3
1994,Mardin province,1
1994,,36
1994,Diyarbakır province,6
1994,Mardin province,5
1994,Batman province,10
1994,Diyarbakır province,10
1994,Şırnak province,2
1994,Bitlis province,1
1994,Hakkari province,12
1994,Kars province,50
1994,,9
1994,Sivas province,4
1994,Diyarbakır province,4
1994,Bitlis province,3
1994,Hakkari province,3
1994,Van province,5
1994,Kars province,35
1994,Bingöl province,5
1994,Şırnak province,4
1994,Muş province,5
1994,Muş province,5
1994,Muş province,4
1994,Kars province,35
1994,Bingöl province,15
1994,Şırnak province,11
1994,Bitlis province,9
1994,Muş province,2
1994,Van province,1
1994,Şırnak province,62
1994,Bingöl province,1
1994,,24
1994,Sivas province,4
1994,,8
1994,,7
1994,Bitlis province,11
1994,Hakkari province,6
1994,Şırnak province,3
1994,Diyarbakır province,7
1994,,70
1994,Bingöl province,4
1994,Bitlis province,3
1994,Diyarbakır province,1
1994,Van province,13
1994,Bingöl province,13
1994,,23
1994,Muş province,12
1994,Hakkari province,12
1994,Bingöl province,4
1994,Hakkari province,4
1994,Van province,3
1994,Batman province,3
1994,Bitlis province,6
1994,Batman province,5
1994,Şırnak province,5
1994,Diyarbakır province,5
1994,Muş province,6
1994,Erzincan province,4
1994,Muş province,3
1994,Siirt province,3
1994,Bingöl province,3
1994,Mardin province,3
1994,Iğdır province,7
1994,Diyarbakır province,4
1994,Hakkari province,5
1994,Hakkari province,45
1994,Bitlis province,7
1994,Siirt province,6
1994,Diyarbakır province,6
1994,Şırnak province,6
1994,Gaziantep province,11
1994,Hakkari province,8
1994,Diyarbakır province,8
1994,,8
1994,Bitlis province,5
1994,Muş province,5
1994,Bingöl province,4
1994,Bitlis province,27
1994,Van province,2
1994,Ağrı province,4
1994,Batman province,2
1994,Bitlis province,8
1994,Bitlis province,1
1994,Bitlis province,7
1994,Batman province,7
1994,Bingöl province,23
1994,Bingöl province,14
1994,Şırnak province,17
1994,Van province,3
1994,Bingöl province,4
1994,Mardin province,2
1994,Şırnak province,2
1994,Bitlis province,1
1994,Hakkari province,9
1994,Bingöl province,3
1994,Siirt province,2
1994,Şırnak province,4
1994,Muş province,2
1994,Mardin province,2
1994,Diyarbakır province,12
1994,Bitlis province,3
1994,Diyarbakır province,1
1994,Siirt province,1
1994,Şırnak province,10
1994,,4
1994,Bitlis province,3
1994,Hakkari province,3
1994,Diyarbakır province,3
1994,Tunceli province,3
1994,Hakkari province,13
1994,Bingöl province,12
1994,Diyarbakır province,12
1994,Mardin province,12
1994,Tunceli province,5
1994,Hakkari province,5
1994,Diyarbakır province,4
1994,Bingöl province,4
1994,Bitlis province,4
1994,Diyarbakır province,0
1994,Siirt province,11
1994,Hatay province,15
1994,Bingöl province,4
1994,Mardin province,2
1994,Hakkari province,1
1994,Van province,1
1994,Tunceli province,9
1994,Hakkari province,9
1994,Siirt province,9
1994,,9
1994,Bingöl province,9
1994,Tunceli province,9
1994,Tunceli province,2
1994,Diyarbakır province,2
1994,Diyarbakır province,2
1994,Diyarbakır province,2
1994,Mardin province,2
1994,Tunceli province,2
1994,Tunceli province,4
1994,Erzincan province,5
1994,Şırnak province,8
1994,Hakkari province,8
1994,Siirt province,12
1994,Tunceli province,2
1994,Batman province,2
1994,Tunceli province,4
1994,Tunceli province,4
1994,Tunceli province,8
1994,Erzincan province,5
1994,Tunceli province,2
1994,Hakkari province,3
1994,Ağrı province,2
1994,Hakkari province,3
1994,Siirt province,3
1994,Batman province,9
1994,Hakkari province,5
1994,Tunceli province,6
1994,Şırnak province,4
1994,Hakkari province,2
1994,Şırnak province,2
1994,Tunceli province,2
1994,Hakkari province,5
1994,Şırnak province,4
1994,Şırnak province,4
1994,Şırnak province,4
1994,Hakkari province,27
1994,Bitlis province,10
1994,Sivas province,30
1994,Kars province,4
1994,Tunceli province,11
1994,Tunceli province,0
1994,Van province,9
1994,Tunceli province,10
1994,Diyarbakır province,6
1994,Hakkari province,3
1994,Hakkari province,6
1994,Hakkari province,6
1994,Bingöl province,6
1994,Siirt province,5
1994,Van province,5
1994,Elazığ province,5
1994,Şırnak province,7
1994,Mardin province,7
1994,Tunceli province,3
1994,Siirt province,3
1994,Şırnak province,2
1994,Batman province,4
1994,Şırnak province,3
1994,Diyarbakır province,3
1994,Batman province,1
1994,Sivas province,3
1994,Sivas province,3
1994,Sivas province,2
1994,Sivas province,2
1994,Sivas province,2
1994,Siirt province,3
1994,Hakkari province,3
1994,Bingöl province,3
1994,Bitlis province,3
1994,Bitlis province,13
1994,Tunceli province,13
1994,Tunceli province,9
1994,Diyarbakır province,8
1994,Şırnak province,3
1994,Sivas province,13
1994,Diyarbakır province,4
1994,Siirt province,4
1994,Şırnak province,4
1994,Şırnak province,4
1994,Şırnak province,4
1994,Tunceli province,4
1994,Mardin province,4
1994,Tunceli province,30
1994,Diyarbakır province,10
1994,Hakkari province,3
1994,Mardin province,2
1994,Diyarbakır province,3
1994,Tunceli province,3
1994,Şırnak province,2
1994,Tunceli province,5
1994,Sivas province,1
1994,Hakkari province,5
1994,Batman province,4
1994,Mardin province,4
1994,Diyarbakır province,4
