Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Seychelles,SYC,2011,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.05209004878998
Seychelles,SYC,2010,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.03083002567291
Seychelles,SYC,2009,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.02830004692078
Seychelles,SYC,2008,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.03262996673584
Seychelles,SYC,2007,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.02145004272461
Seychelles,SYC,2006,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.996840000152588
Seychelles,SYC,2005,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.981060028076172
Seychelles,SYC,2004,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.991609990596771
Seychelles,SYC,2003,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.985329985618591
Seychelles,SYC,2002,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.997290015220642
Seychelles,SYC,2001,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.01065003871918
Seychelles,SYC,2000,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.028480052948
Seychelles,SYC,1999,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.02688002586365
Seychelles,SYC,1998,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.02102994918823
Seychelles,SYC,1997,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.01372003555298
Seychelles,SYC,1996,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.02499997615814
Seychelles,SYC,1995,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.01523995399475
Seychelles,SYC,1994,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.01138997077942
Seychelles,SYC,1993,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.985830008983612
Seychelles,SYC,1992,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.987959980964661
Seychelles,SYC,1991,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00049996376038
Seychelles,SYC,1989,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.999170005321503
Seychelles,SYC,1988,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.03296005725861
Seychelles,SYC,1987,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.03717005252838
Seychelles,SYC,1986,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.02084004878998
Seychelles,SYC,1985,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.03592002391815
Seychelles,SYC,1984,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.03717005252838
Seychelles,SYC,1983,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.019700050354
Seychelles,SYC,1982,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00897002220154
Seychelles,SYC,1981,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00713002681732
Seychelles,SYC,1980,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.0244300365448
Seychelles,SYC,1979,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.03605997562408
Seychelles,SYC,1978,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.06562995910645
Seychelles,SYC,1977,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.07942998409271
Seychelles,SYC,1976,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.06649994850159
Seychelles,SYC,1975,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.12218999862671
Seychelles,SYC,1974,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.09349000453949
Seychelles,SYC,1973,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.08221995830536
Seychelles,SYC,1972,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.06000995635986
Seychelles,SYC,1971,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.05627000331879
Seychelles,SYC,1970,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.05122995376587
Seychelles,SYC,2021,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.05606997013092
Seychelles,SYC,2020,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.06061995029449
Seychelles,SYC,2019,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.05493998527527
Seychelles,SYC,2018,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.06237995624542
Seychelles,SYC,2017,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.08062994480133
Seychelles,SYC,2016,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.06588995456696
Seychelles,SYC,2015,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04928004741669
Seychelles,SYC,2014,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03241002559662
Seychelles,SYC,2013,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.05604004859924
Seychelles,SYC,2012,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02155995368958
Seychelles,SYC,2011,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.05625998973846
Seychelles,SYC,2010,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04990994930267
Seychelles,SYC,2009,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.06876003742218
Seychelles,SYC,2008,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.07795000076294
Seychelles,SYC,2007,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.05988001823425
Seychelles,SYC,2006,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.03298997879028
Seychelles,SYC,2005,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02474999427795
Seychelles,SYC,2004,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04513001441956
Seychelles,SYC,2003,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02968001365662
Seychelles,SYC,2002,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.0334700345993
Seychelles,SYC,2001,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.0395200252533
Seychelles,SYC,2000,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.05795001983643
Seychelles,SYC,1999,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.04771995544434
Seychelles,SYC,1998,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.0106600522995
Seychelles,SYC,1996,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02090001106262
Seychelles,SYC,1995,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00821995735168
Seychelles,SYC,1994,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.0219099521637
Seychelles,SYC,1993,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.0064400434494
Seychelles,SYC,1992,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.999360024929047
Seychelles,SYC,1991,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.996569991111755
Seychelles,SYC,1989,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.987760007381439
Seychelles,SYC,1988,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.994029998779297
Seychelles,SYC,1987,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.991609990596771
Seychelles,SYC,1986,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.00370001792908
Seychelles,SYC,1985,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.02830004692078
Seychelles,SYC,1983,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.0524400472641
Seychelles,SYC,1982,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.07818996906281
Seychelles,SYC,1981,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.0662100315094
Seychelles,SYC,1980,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.07731997966766
Seychelles,SYC,1979,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.08717000484467
Seychelles,SYC,1978,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.11502003669739
Seychelles,SYC,1976,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.12363994121552
Seychelles,SYC,1975,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.18224000930786
Seychelles,SYC,1974,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.12671005725861
Seychelles,SYC,1973,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.13059997558594
Seychelles,SYC,1972,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.0995899438858
Seychelles,SYC,1971,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.11270999908447
Seychelles,SYC,1970,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,1.10590004920959
Seychelles,SYC,2021,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.08906996250153
Seychelles,SYC,2020,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.08508002758026
Seychelles,SYC,2019,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.06480002403259
Seychelles,SYC,2018,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.06833004951477
Seychelles,SYC,2017,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.11833000183105
Seychelles,SYC,2016,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.1086699962616
Seychelles,SYC,2015,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.07266998291016
Seychelles,SYC,2014,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.05227994918823
Seychelles,SYC,2013,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.09528994560242
Seychelles,SYC,2012,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.997940003871918
Seychelles,SYC,2011,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.05307996273041
Seychelles,SYC,2010,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.06274998188019
Seychelles,SYC,2009,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.10715997219086
Seychelles,SYC,2008,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.12363004684448
Seychelles,SYC,2007,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.09820997714996
Seychelles,SYC,2006,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.07225000858307
Seychelles,SYC,2005,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.07246994972229
Seychelles,SYC,2004,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.10548996925354
Seychelles,SYC,2003,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.08087003231049
Seychelles,SYC,2002,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.07814002037048
Seychelles,SYC,2001,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.07937002182007
Seychelles,SYC,2000,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.09803998470306
Seychelles,SYC,1999,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.0764000415802
Seychelles,SYC,1998,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.998359978199005
Seychelles,SYC,1996,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.01602005958557
Seychelles,SYC,1995,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.00039994716644
Seychelles,SYC,1994,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.03308999538422
Seychelles,SYC,1993,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.02909004688263
Seychelles,SYC,1992,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.01170003414154
Seychelles,SYC,1991,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.992110013961792
Seychelles,SYC,1989,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.975040018558502
Seychelles,SYC,1988,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.953130006790161
Seychelles,SYC,1987,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.943069994449615
Seychelles,SYC,1986,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.984210014343262
Seychelles,SYC,1985,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.01952004432678
Seychelles,SYC,1983,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.09591996669769
Seychelles,SYC,1982,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.17736005783081
Seychelles,SYC,1981,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.16491997241974
Seychelles,SYC,1980,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.17682003974915
Seychelles,SYC,1979,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.19886994361877
Seychelles,SYC,1978,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.2350800037384
Seychelles,SYC,1976,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.31765997409821
Seychelles,SYC,1975,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.36117994785309
Seychelles,SYC,1974,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.21707999706268
Seychelles,SYC,1973,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.28556001186371
Seychelles,SYC,1972,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.22817003726959
Seychelles,SYC,1971,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.32397997379303
Seychelles,SYC,1970,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.3193199634552
Seychelles,SYC,2022,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.49224996566772
Seychelles,SYC,2021,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.76092994213104
Seychelles,SYC,2020,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.63182997703552
Seychelles,SYC,2019,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.59783005714417
Seychelles,SYC,2018,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.5628399848938
Seychelles,SYC,2017,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.60257005691528
Seychelles,SYC,2016,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.50657999515533
Seychelles,SYC,2015,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.57552003860474
Seychelles,SYC,2014,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.64824998378754
Seychelles,SYC,2013,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.59652996063232
Seychelles,SYC,2012,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.7294100522995
Seychelles,SYC,2011,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.71288001537323
Seychelles,SYC,2022,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,22.8571428571429
Seychelles,SYC,2021,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,22.8571428571429
Seychelles,SYC,2020,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,24.2424242424242
Seychelles,SYC,2019,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,21.2121212121212
Seychelles,SYC,2018,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,21.2121212121212
Seychelles,SYC,2017,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,21.2121212121212
Seychelles,SYC,2016,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,21.2121212121212
Seychelles,SYC,2015,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,43.75
Seychelles,SYC,2014,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,43.75
Seychelles,SYC,2013,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,43.75
Seychelles,SYC,2012,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,43.75
Seychelles,SYC,2011,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,43.75
Seychelles,SYC,2010,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,23.5294117647059
Seychelles,SYC,2009,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,23.5294117647059
Seychelles,SYC,2008,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,23.5294117647059
Seychelles,SYC,2007,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,23.5294117647059
Seychelles,SYC,2006,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,29.4117647058824
Seychelles,SYC,2005,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,29.4117647058824
Seychelles,SYC,2004,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,29.4117647058824
Seychelles,SYC,2003,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,29.4117647058824
Seychelles,SYC,2002,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,29.4117647058824
Seychelles,SYC,2001,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,23.5294117647059
Seychelles,SYC,2000,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,23.5294117647059
Seychelles,SYC,1999,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,23.5294117647059
Seychelles,SYC,1998,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,23.5294117647059
Seychelles,SYC,1997,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,27.2727272727273
Seychelles,SYC,2022,Refugee population by country or territory of origin,SM.POP.REFG.OR,9
Seychelles,SYC,2021,Refugee population by country or territory of origin,SM.POP.REFG.OR,14
Seychelles,SYC,2020,Refugee population by country or territory of origin,SM.POP.REFG.OR,10
Seychelles,SYC,2019,Refugee population by country or territory of origin,SM.POP.REFG.OR,15
Seychelles,SYC,2018,Refugee population by country or territory of origin,SM.POP.REFG.OR,15
Seychelles,SYC,2017,Refugee population by country or territory of origin,SM.POP.REFG.OR,10
Seychelles,SYC,2016,Refugee population by country or territory of origin,SM.POP.REFG.OR,10
Seychelles,SYC,2015,Refugee population by country or territory of origin,SM.POP.REFG.OR,19
Seychelles,SYC,2014,Refugee population by country or territory of origin,SM.POP.REFG.OR,23
Seychelles,SYC,2013,Refugee population by country or territory of origin,SM.POP.REFG.OR,24
Seychelles,SYC,2012,Refugee population by country or territory of origin,SM.POP.REFG.OR,30
Seychelles,SYC,2011,Refugee population by country or territory of origin,SM.POP.REFG.OR,39
Seychelles,SYC,2010,Refugee population by country or territory of origin,SM.POP.REFG.OR,47
Seychelles,SYC,2009,Refugee population by country or territory of origin,SM.POP.REFG.OR,47
Seychelles,SYC,2008,Refugee population by country or territory of origin,SM.POP.REFG.OR,51
Seychelles,SYC,2007,Refugee population by country or territory of origin,SM.POP.REFG.OR,54
Seychelles,SYC,2006,Refugee population by country or territory of origin,SM.POP.REFG.OR,61
Seychelles,SYC,2005,Refugee population by country or territory of origin,SM.POP.REFG.OR,39
Seychelles,SYC,2004,Refugee population by country or territory of origin,SM.POP.REFG.OR,47
Seychelles,SYC,2003,Refugee population by country or territory of origin,SM.POP.REFG.OR,37
Seychelles,SYC,2002,Refugee population by country or territory of origin,SM.POP.REFG.OR,43
Seychelles,SYC,2001,Refugee population by country or territory of origin,SM.POP.REFG.OR,14
Seychelles,SYC,2000,Refugee population by country or territory of origin,SM.POP.REFG.OR,25
Seychelles,SYC,1999,Refugee population by country or territory of origin,SM.POP.REFG.OR,30
Seychelles,SYC,1998,Refugee population by country or territory of origin,SM.POP.REFG.OR,38
Seychelles,SYC,1997,Refugee population by country or territory of origin,SM.POP.REFG.OR,32
Seychelles,SYC,1996,Refugee population by country or territory of origin,SM.POP.REFG.OR,138
Seychelles,SYC,1995,Refugee population by country or territory of origin,SM.POP.REFG.OR,339
Seychelles,SYC,1994,Refugee population by country or territory of origin,SM.POP.REFG.OR,553
Seychelles,SYC,1993,Refugee population by country or territory of origin,SM.POP.REFG.OR,27
Seychelles,SYC,1992,Refugee population by country or territory of origin,SM.POP.REFG.OR,52
Seychelles,SYC,1991,Refugee population by country or territory of origin,SM.POP.REFG.OR,67
Seychelles,SYC,1990,Refugee population by country or territory of origin,SM.POP.REFG.OR,58
Seychelles,SYC,1989,Refugee population by country or territory of origin,SM.POP.REFG.OR,49
Seychelles,SYC,1988,Refugee population by country or territory of origin,SM.POP.REFG.OR,49
Seychelles,SYC,2021,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,53.444
Seychelles,SYC,2020,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,54.356
Seychelles,SYC,2019,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,55.738
Seychelles,SYC,2018,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,56.505
Seychelles,SYC,2017,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,57.608
