GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NLIS_NU_CA_079,Clinical vitamin A deficiency in women (history of night blindness during most recent pregnancy) (%),,PUBLISHED,Published,,2006,2006,,AMR,Americas,,PER,2006,2006,Peru,,FMLE,Female,,6.5,6.50000,,,,,"Peru Encuesta Demografica y de Salud Familiar (ENDES Continua) 2004-2006 [Peru Demographic and Family Health Survey (ENDES Continuous) 2004-2006]. Calverton: Instituto Nacional de Estadistica e Informatica [Peru], United States Agency for International Development and ORC Macro; 2007 (in Spanish)."
NLIS_NU_CA_079,Clinical vitamin A deficiency in women (history of night blindness during most recent pregnancy) (%),,PUBLISHED,Published,,2000,2000,,AMR,Americas,,PER,2000,2000,Peru,,FMLE,Female,,8.3,8.30000,,,,,"Measure DHS+, ORC Macro. Micronutrient update, May 2002. Calverton: ORC Macro; 2002."
NLIS_NU_CA_048,Any antenatal iron supplementation (%),,PUBLISHED,Published,,2004,2004,,AMR,Americas,,PER,2004,2004,Peru,,FMLE,Female,,33.5,33.50000,,,,,2004-06 DHS
NLIS_NU_CA_048,Any antenatal iron supplementation (%),,PUBLISHED,Published,,2007,2007,,AMR,Americas,,PER,2007,2007,Peru,,FMLE,Female,,38.5,38.50000,,,,,2007-08 DHS
NLIS_NU_CA_048,Any antenatal iron supplementation (%),,PUBLISHED,Published,,2009,2009,,AMR,Americas,,PER,2009,2009,Peru,,FMLE,Female,,36.7,36.70000,,,,,2009 DHS
NLIS_NU_CA_048,Any antenatal iron supplementation (%),,PUBLISHED,Published,,2010,2010,,AMR,Americas,,PER,2010,2010,Peru,,FMLE,Female,,36,36.00000,,,,,2010 DHS
NLIS_NU_CA_048,Any antenatal iron supplementation (%),,PUBLISHED,Published,,2011,2011,,AMR,Americas,,PER,2011,2011,Peru,,FMLE,Female,,33.2,33.20000,,,,,2011 DHS
NLIS_NU_CA_048,Any antenatal iron supplementation (%),,PUBLISHED,Published,,2012,2012,,AMR,Americas,,PER,2012,2012,Peru,,FMLE,Female,,30,30.00000,,,,,2012 DHS
NLIS_NU_CA_106,Births in baby-friendly facilities (%),,PUBLISHED,Published,,2012,2012,,AMR,Americas,,PER,2012,2012,Peru,,BTSX,Both sexes,,3,3.00000,,,,,2018 Global Breastfeeding Scorecard: Country Scores
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,1997,1997,,AMR,Americas,,PER,1997,1997,Peru,,BTSX,Both sexes,,18,18.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,1998,1998,,AMR,Americas,,PER,1998,1998,Peru,,BTSX,Both sexes,,17,17.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,1999,1999,,AMR,Americas,,PER,1999,1999,Peru,,BTSX,Both sexes,,18,18.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,2000,2000,,AMR,Americas,,PER,2000,2000,Peru,,BTSX,Both sexes,,16,16.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,2001,2001,,AMR,Americas,,PER,2001,2001,Peru,,BTSX,Both sexes,,17,17.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,2002,2002,,AMR,Americas,,PER,2002,2002,Peru,,BTSX,Both sexes,,15,15.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,2003,2003,,AMR,Americas,,PER,2003,2003,Peru,,BTSX,Both sexes,,12,12.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,2004,2004,,AMR,Americas,,PER,2004,2004,Peru,,BTSX,Both sexes,,14,14.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,2005,2005,,AMR,Americas,,PER,2005,2005,Peru,,BTSX,Both sexes,,15,15.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,2006,2006,,AMR,Americas,,PER,2006,2006,Peru,,BTSX,Both sexes,,13,13.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,2007,2007,,AMR,Americas,,PER,2007,2007,Peru,,BTSX,Both sexes,,11,11.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,2008,2008,,AMR,Americas,,PER,2008,2008,Peru,,BTSX,Both sexes,,9,9.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,2009,2009,,AMR,Americas,,PER,2009,2009,Peru,,BTSX,Both sexes,,7,7.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,2010,2010,,AMR,Americas,,PER,2010,2010,Peru,,BTSX,Both sexes,,6,6.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,2011,2011,,AMR,Americas,,PER,2011,2011,Peru,,BTSX,Both sexes,,5,5.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,2012,2012,,AMR,Americas,,PER,2012,2012,Peru,,BTSX,Both sexes,,5,5.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,2013,2013,,AMR,Americas,,PER,2013,2013,Peru,,BTSX,Both sexes,,4,4.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,2014,2014,,AMR,Americas,,PER,2014,2014,Peru,,BTSX,Both sexes,,4,4.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,2015,2015,,AMR,Americas,,PER,2015,2015,Peru,,BTSX,Both sexes,,4,4.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,2016,2016,,AMR,Americas,,PER,2016,2016,Peru,,BTSX,Both sexes,,4,4.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,2017,2017,,AMR,Americas,,PER,2017,2017,Peru,,BTSX,Both sexes,,3,3.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_084,Population below the international poverty line (%),,PUBLISHED,Published,,2018,2018,,AMR,Americas,,PER,2018,2018,Peru,,BTSX,Both sexes,,3,3.00000,,,,,"World Development Indicators database, World Bank"
NLIS_NU_CA_023,Nutrition Governance score,,PUBLISHED,Published,,2018,2018,,AMR,Americas,,PER,2018,2018,Peru,,BTSX,Both sexes,,-0.134862271,-0.13486,,,,,WHO. Global database on the implementation of nutrition action (GINA)
NLIS_NU_CA_044,International Code on Marketing of Breast-milk Substitutes: Legal status of the Code,,PUBLISHED,Published,,2018,2018,,AMR,Americas,,PER,2018,2018,Peru,,BTSX,Both sexes,,Full provisions in law,,,,,,"WHO, UNICEF, International Baby Food Action Network (IBFAN). Marketing of breast-milk substitutes: national implementation of the international code: status report 2018. Geneva: World Health Organization; 2153"
NLIS_NU_CA_108,Maternity protection: Compliance with international labour standards,,PUBLISHED,Published,,2019,2019,,AMR,Americas,,PER,2019,2019,Peru,,BTSX,Both sexes,,Doesn't meet leave length requirement of C183,,,,,,ILO. Working conditions laws database. Maternity protection database
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1961,1961,,AMR,Americas,,PER,1961,1961,Peru,,BTSX,Both sexes,,4.4,4.40000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1962,1962,,AMR,Americas,,PER,1962,1962,Peru,,BTSX,Both sexes,,6.9,6.90000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1963,1963,,AMR,Americas,,PER,1963,1963,Peru,,BTSX,Both sexes,,1.4,1.40000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1964,1964,,AMR,Americas,,PER,1964,1964,Peru,,BTSX,Both sexes,,3.5,3.50000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1965,1965,,AMR,Americas,,PER,1965,1965,Peru,,BTSX,Both sexes,,2.7,2.70000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1966,1966,,AMR,Americas,,PER,1966,1966,Peru,,BTSX,Both sexes,,5.2,5.20000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1967,1967,,AMR,Americas,,PER,1967,1967,Peru,,BTSX,Both sexes,,1.0,1.00000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1968,1968,,AMR,Americas,,PER,1968,1968,Peru,,BTSX,Both sexes,,-2.6,-2.60000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1969,1969,,AMR,Americas,,PER,1969,1969,Peru,,BTSX,Both sexes,,0.7,0.70000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1970,1970,,AMR,Americas,,PER,1970,1970,Peru,,BTSX,Both sexes,,0.5,0.50000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1971,1971,,AMR,Americas,,PER,1971,1971,Peru,,BTSX,Both sexes,,1.7,1.70000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1972,1972,,AMR,Americas,,PER,1972,1972,Peru,,BTSX,Both sexes,,0.7,0.70000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1973,1973,,AMR,Americas,,PER,1973,1973,Peru,,BTSX,Both sexes,,3.4,3.40000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1974,1974,,AMR,Americas,,PER,1974,1974,Peru,,BTSX,Both sexes,,6.5,6.50000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1975,1975,,AMR,Americas,,PER,1975,1975,Peru,,BTSX,Both sexes,,1.5,1.50000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1976,1976,,AMR,Americas,,PER,1976,1976,Peru,,BTSX,Both sexes,,-1.2,-1.20000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1977,1977,,AMR,Americas,,PER,1977,1977,Peru,,BTSX,Both sexes,,-2.2,-2.20000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1978,1978,,AMR,Americas,,PER,1978,1978,Peru,,BTSX,Both sexes,,-5.1,-5.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1979,1979,,AMR,Americas,,PER,1979,1979,Peru,,BTSX,Both sexes,,1.5,1.50000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1980,1980,,AMR,Americas,,PER,1980,1980,Peru,,BTSX,Both sexes,,3.3,3.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1981,1981,,AMR,Americas,,PER,1981,1981,Peru,,BTSX,Both sexes,,3.0,3.00000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1982,1982,,AMR,Americas,,PER,1982,1982,Peru,,BTSX,Both sexes,,-2.6,-2.60000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1983,1983,,AMR,Americas,,PER,1983,1983,Peru,,BTSX,Both sexes,,-12.5,-12.50000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1984,1984,,AMR,Americas,,PER,1984,1984,Peru,,BTSX,Both sexes,,1.2,1.20000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1985,1985,,AMR,Americas,,PER,1985,1985,Peru,,BTSX,Both sexes,,-0.3,-0.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1986,1986,,AMR,Americas,,PER,1986,1986,Peru,,BTSX,Both sexes,,7.0,7.00000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1987,1987,,AMR,Americas,,PER,1987,1987,Peru,,BTSX,Both sexes,,7.3,7.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1988,1988,,AMR,Americas,,PER,1988,1988,Peru,,BTSX,Both sexes,,-11.4,-11.40000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1989,1989,,AMR,Americas,,PER,1989,1989,Peru,,BTSX,Both sexes,,-14.2,-14.20000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1990,1990,,AMR,Americas,,PER,1990,1990,Peru,,BTSX,Both sexes,,-7.0,-7.00000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1991,1991,,AMR,Americas,,PER,1991,1991,Peru,,BTSX,Both sexes,,0.2,0.20000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1992,1992,,AMR,Americas,,PER,1992,1992,Peru,,BTSX,Both sexes,,-2.5,-2.50000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1993,1993,,AMR,Americas,,PER,1993,1993,Peru,,BTSX,Both sexes,,3.3,3.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1994,1994,,AMR,Americas,,PER,1994,1994,Peru,,BTSX,Both sexes,,10.2,10.20000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1995,1995,,AMR,Americas,,PER,1995,1995,Peru,,BTSX,Both sexes,,5.4,5.40000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1996,1996,,AMR,Americas,,PER,1996,1996,Peru,,BTSX,Both sexes,,0.9,0.90000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1997,1997,,AMR,Americas,,PER,1997,1997,Peru,,BTSX,Both sexes,,4.5,4.50000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1998,1998,,AMR,Americas,,PER,1998,1998,Peru,,BTSX,Both sexes,,-2.1,-2.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,1999,1999,,AMR,Americas,,PER,1999,1999,Peru,,BTSX,Both sexes,,-0.1,-0.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2000,2000,,AMR,Americas,,PER,2000,2000,Peru,,BTSX,Both sexes,,1.2,1.20000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2001,2001,,AMR,Americas,,PER,2001,2001,Peru,,BTSX,Both sexes,,-0.7,-0.70000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2002,2002,,AMR,Americas,,PER,2002,2002,Peru,,BTSX,Both sexes,,4.3,4.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2003,2003,,AMR,Americas,,PER,2003,2003,Peru,,BTSX,Both sexes,,3.1,3.10000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2004,2004,,AMR,Americas,,PER,2004,2004,Peru,,BTSX,Both sexes,,4.0,4.00000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2005,2005,,AMR,Americas,,PER,2005,2005,Peru,,BTSX,Both sexes,,5.4,5.40000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2006,2006,,AMR,Americas,,PER,2006,2006,Peru,,BTSX,Both sexes,,6.6,6.60000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2007,2007,,AMR,Americas,,PER,2007,2007,Peru,,BTSX,Both sexes,,7.6,7.60000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2008,2008,,AMR,Americas,,PER,2008,2008,Peru,,BTSX,Both sexes,,8.3,8.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2009,2009,,AMR,Americas,,PER,2009,2009,Peru,,BTSX,Both sexes,,0.3,0.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2010,2010,,AMR,Americas,,PER,2010,2010,Peru,,BTSX,Both sexes,,7.5,7.50000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2011,2011,,AMR,Americas,,PER,2011,2011,Peru,,BTSX,Both sexes,,5.5,5.50000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2012,2012,,AMR,Americas,,PER,2012,2012,Peru,,BTSX,Both sexes,,5.3,5.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2013,2013,,AMR,Americas,,PER,2013,2013,Peru,,BTSX,Both sexes,,4.9,4.90000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2014,2014,,AMR,Americas,,PER,2014,2014,Peru,,BTSX,Both sexes,,1.3,1.30000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2015,2015,,AMR,Americas,,PER,2015,2015,Peru,,BTSX,Both sexes,,2.0,2.00000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2016,2016,,AMR,Americas,,PER,2016,2016,Peru,,BTSX,Both sexes,,2.4,2.40000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2017,2017,,AMR,Americas,,PER,2017,2017,Peru,,BTSX,Both sexes,,0.8,0.80000,,,,,World Bank. DataBank: World development indicators
NLIS_NU_CA_046,GDP per capita annual growth rate (%),,PUBLISHED,Published,,2018,2018,,AMR,Americas,,PER,2018,2018,Peru,,BTSX,Both sexes,,2.2,2.20000,,,,,World Bank. DataBank: World development indicators
