Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Argentina,ARG,2010,Youth: In School (15-24),4.0.stud.15a24,0.468411111813577
Argentina,ARG,2009,Youth: In School (15-24),4.0.stud.15a24,0.459356520398808
Argentina,ARG,2008,Youth: In School (15-24),4.0.stud.15a24,0.45298233184048
Argentina,ARG,2007,Youth: In School (15-24),4.0.stud.15a24,0.439949842927576
Argentina,ARG,2006,Youth: In School (15-24),4.0.stud.15a24,0.455877642973458
Argentina,ARG,2005,Youth: In School (15-24),4.0.stud.15a24,0.45553066615666
Argentina,ARG,2004,Youth: In School (15-24),4.0.stud.15a24,0.449487550301811
Argentina,ARG,2014,Youth: In School (19-24),4.0.stud.19a24,0.294734278513713
Argentina,ARG,2013,Youth: In School (19-24),4.0.stud.19a24,0.294122818137641
Argentina,ARG,2012,Youth: In School (19-24),4.0.stud.19a24,0.296677570343446
Argentina,ARG,2011,Youth: In School (19-24),4.0.stud.19a24,0.303748582574471
Argentina,ARG,2010,Youth: In School (19-24),4.0.stud.19a24,0.275603172825084
Argentina,ARG,2009,Youth: In School (19-24),4.0.stud.19a24,0.267453525076116
Argentina,ARG,2008,Youth: In School (19-24),4.0.stud.19a24,0.264820139087732
Argentina,ARG,2007,Youth: In School (19-24),4.0.stud.19a24,0.248671891276446
Argentina,ARG,2006,Youth: In School (19-24),4.0.stud.19a24,0.266058460982563
Argentina,ARG,2005,Youth: In School (19-24),4.0.stud.19a24,0.263057344332673
Argentina,ARG,2004,Youth: In School (19-24),4.0.stud.19a24,0.276199709200077
Argentina,ARG,2014,Youth: In School and Employed (15-18),4.0.studwork.15a18,0.0372755182438123
Argentina,ARG,2013,Youth: In School and Employed (15-18),4.0.studwork.15a18,0.0346554526877708
Argentina,ARG,2012,Youth: In School and Employed (15-18),4.0.studwork.15a18,0.053143117531155
Argentina,ARG,2011,Youth: In School and Employed (15-18),4.0.studwork.15a18,0.0401908759748275
Argentina,ARG,2010,Youth: In School and Employed (15-18),4.0.studwork.15a18,0.043739017495607
Argentina,ARG,2009,Youth: In School and Employed (15-18),4.0.studwork.15a18,0.0453165245677705
Argentina,ARG,2008,Youth: In School and Employed (15-18),4.0.studwork.15a18,0.048838594740319
Argentina,ARG,2007,Youth: In School and Employed (15-18),4.0.studwork.15a18,0.0519486429494979
Argentina,ARG,2006,Youth: In School and Employed (15-18),4.0.studwork.15a18,0.0597648018099236
Argentina,ARG,2005,Youth: In School and Employed (15-18),4.0.studwork.15a18,0.0525404983019265
Argentina,ARG,2004,Youth: In School and Employed (15-18),4.0.studwork.15a18,0.0527261272568385
Argentina,ARG,2014,Youth: In School and Employed (15-24),4.0.studwork.15a24,0.087352051723239
Argentina,ARG,2013,Youth: In School and Employed (15-24),4.0.studwork.15a24,0.085515705503493
Argentina,ARG,2012,Youth: In School and Employed (15-24),4.0.studwork.15a24,0.0974751384450109
Argentina,ARG,2011,Youth: In School and Employed (15-24),4.0.studwork.15a24,0.0929970152753148
Argentina,ARG,2010,Youth: In School and Employed (15-24),4.0.studwork.15a24,0.0973323592817602
Argentina,ARG,2009,Youth: In School and Employed (15-24),4.0.studwork.15a24,0.0973771246909019
Argentina,ARG,2008,Youth: In School and Employed (15-24),4.0.studwork.15a24,0.105360559267248
Argentina,ARG,2007,Youth: In School and Employed (15-24),4.0.studwork.15a24,0.099370572809529
Argentina,ARG,2006,Youth: In School and Employed (15-24),4.0.studwork.15a24,0.10529391316571
Argentina,ARG,2005,Youth: In School and Employed (15-24),4.0.studwork.15a24,0.0982197241841062
Argentina,ARG,2004,Youth: In School and Employed (15-24),4.0.studwork.15a24,0.0963705660641155
Argentina,ARG,2014,Youth: In School and Employed (19-24),4.0.studwork.19a24,0.120711211499271
Argentina,ARG,2013,Youth: In School and Employed (19-24),4.0.studwork.19a24,0.119509031948723
Argentina,ARG,2012,Youth: In School and Employed (19-24),4.0.studwork.19a24,0.127184539480704
Argentina,ARG,2011,Youth: In School and Employed (19-24),4.0.studwork.19a24,0.128178336424822
Argentina,ARG,2010,Youth: In School and Employed (19-24),4.0.studwork.19a24,0.131548772471348
Argentina,ARG,2009,Youth: In School and Employed (19-24),4.0.studwork.19a24,0.133396018855314
Argentina,ARG,2008,Youth: In School and Employed (19-24),4.0.studwork.19a24,0.144436406606552
Argentina,ARG,2007,Youth: In School and Employed (19-24),4.0.studwork.19a24,0.13232500876572
Argentina,ARG,2006,Youth: In School and Employed (19-24),4.0.studwork.19a24,0.137394807947835
Argentina,ARG,2005,Youth: In School and Employed (19-24),4.0.studwork.19a24,0.128540068577046
Argentina,ARG,2004,Youth: In School and Employed (19-24),4.0.studwork.19a24,0.124763374143489
Argentina,ARG,2014,Youth: Employed (15-18),4.0.work.15a18,0.0519792430787622
Argentina,ARG,2013,Youth: Employed (15-18),4.0.work.15a18,0.05519472246931
Argentina,ARG,2012,Youth: Employed (15-18),4.0.work.15a18,0.0679257780858102
Argentina,ARG,2011,Youth: Employed (15-18),4.0.work.15a18,0.0567718156021273
Argentina,ARG,2010,Youth: Employed (15-18),4.0.work.15a18,0.0568804196271679
Argentina,ARG,2009,Youth: Employed (15-18),4.0.work.15a18,0.0690670093246974
Argentina,ARG,2008,Youth: Employed (15-18),4.0.work.15a18,0.0831604061035014
Argentina,ARG,2007,Youth: Employed (15-18),4.0.work.15a18,0.0848280997311099
Argentina,ARG,2006,Youth: Employed (15-18),4.0.work.15a18,0.0828378820678606
Argentina,ARG,2005,Youth: Employed (15-18),4.0.work.15a18,0.0676163856580411
Argentina,ARG,2004,Youth: Employed (15-18),4.0.work.15a18,0.0756145972347358
Argentina,ARG,2014,Youth: Employed (15-24),4.0.work.15a24,0.229099970453795
Argentina,ARG,2013,Youth: Employed (15-24),4.0.work.15a24,0.235803938772149
Argentina,ARG,2012,Youth: Employed (15-24),4.0.work.15a24,0.240595311223641
Argentina,ARG,2011,Youth: Employed (15-24),4.0.work.15a24,0.232896448289273
Argentina,ARG,2010,Youth: Employed (15-24),4.0.work.15a24,0.235894684278673
Argentina,ARG,2009,Youth: Employed (15-24),4.0.work.15a24,0.235198853623765
Argentina,ARG,2008,Youth: Employed (15-24),4.0.work.15a24,0.244915022841522
Argentina,ARG,2007,Youth: Employed (15-24),4.0.work.15a24,0.264399767894642
Argentina,ARG,2006,Youth: Employed (15-24),4.0.work.15a24,0.245649310129654
Argentina,ARG,2005,Youth: Employed (15-24),4.0.work.15a24,0.248611520114493
Argentina,ARG,2004,Youth: Employed (15-24),4.0.work.15a24,0.242254022995202
Argentina,ARG,2014,Youth: Employed (19-24),4.0.work.19a24,0.347091337539501
Argentina,ARG,2013,Youth: Employed (19-24),4.0.work.19a24,0.356517220930703
Argentina,ARG,2012,Youth: Employed (19-24),4.0.work.19a24,0.356310956504194
Argentina,ARG,2011,Youth: Employed (19-24),4.0.work.19a24,0.35023691943499
Argentina,ARG,2010,Youth: Employed (19-24),4.0.work.19a24,0.350185486867301
Argentina,ARG,2009,Youth: Employed (19-24),4.0.work.19a24,0.350139620787299
Argentina,ARG,2008,Youth: Employed (19-24),4.0.work.19a24,0.35674232330754
Argentina,ARG,2007,Youth: Employed (19-24),4.0.work.19a24,0.389187667828446
Argentina,ARG,2006,Youth: Employed (19-24),4.0.work.19a24,0.360441634554734
Argentina,ARG,2005,Youth: Employed (19-24),4.0.work.19a24,0.368750044885488
Argentina,ARG,2004,Youth: Employed (19-24),4.0.work.19a24,0.350660989916383
Argentina,ARG,2014,"Youth: Neither in School Nor Working  (15-18), Male",4.1.nini.15a18,0.10740582292792
Argentina,ARG,2013,"Youth: Neither in School Nor Working  (15-18), Male",4.1.nini.15a18,0.147797021565952
Argentina,ARG,2012,"Youth: Neither in School Nor Working  (15-18), Male",4.1.nini.15a18,0.115571261880052
Argentina,ARG,2011,"Youth: Neither in School Nor Working  (15-18), Male",4.1.nini.15a18,0.125806020415044
Argentina,ARG,2010,"Youth: Neither in School Nor Working  (15-18), Male",4.1.nini.15a18,0.118131820125187
Argentina,ARG,2009,"Youth: Neither in School Nor Working  (15-18), Male",4.1.nini.15a18,0.14622947080292
Argentina,ARG,2008,"Youth: Neither in School Nor Working  (15-18), Male",4.1.nini.15a18,0.132161897907812
Argentina,ARG,2007,"Youth: Neither in School Nor Working  (15-18), Male",4.1.nini.15a18,0.132793470801854
Argentina,ARG,2006,"Youth: Neither in School Nor Working  (15-18), Male",4.1.nini.15a18,0.107595000747617
Argentina,ARG,2005,"Youth: Neither in School Nor Working  (15-18), Male",4.1.nini.15a18,0.119690429697971
Argentina,ARG,2004,"Youth: Neither in School Nor Working  (15-18), Male",4.1.nini.15a18,0.12628295254833
Argentina,ARG,2014,"Youth: Neither in School Nor Working  (15-24), Male",4.1.nini.15a24,0.142781535137702
Argentina,ARG,2013,"Youth: Neither in School Nor Working  (15-24), Male",4.1.nini.15a24,0.148851529515768
Argentina,ARG,2012,"Youth: Neither in School Nor Working  (15-24), Male",4.1.nini.15a24,0.136626478858781
Argentina,ARG,2011,"Youth: Neither in School Nor Working  (15-24), Male",4.1.nini.15a24,0.137182312188381
Argentina,ARG,2010,"Youth: Neither in School Nor Working  (15-24), Male",4.1.nini.15a24,0.147606936050051
Argentina,ARG,2009,"Youth: Neither in School Nor Working  (15-24), Male",4.1.nini.15a24,0.161864851687599
Argentina,ARG,2008,"Youth: Neither in School Nor Working  (15-24), Male",4.1.nini.15a24,0.142876211972284
Argentina,ARG,2007,"Youth: Neither in School Nor Working  (15-24), Male",4.1.nini.15a24,0.141641727666114
Argentina,ARG,2006,"Youth: Neither in School Nor Working  (15-24), Male",4.1.nini.15a24,0.137240529104055
Argentina,ARG,2005,"Youth: Neither in School Nor Working  (15-24), Male",4.1.nini.15a24,0.147421214510555
Argentina,ARG,2004,"Youth: Neither in School Nor Working  (15-24), Male",4.1.nini.15a24,0.161742803059102
Argentina,ARG,2014,"Youth: Neither in School Nor Working  (19-24), Male",4.1.nini.19a24,0.167110581783981
Argentina,ARG,2013,"Youth: Neither in School Nor Working  (19-24), Male",4.1.nini.19a24,0.149549258298608
Argentina,ARG,2012,"Youth: Neither in School Nor Working  (19-24), Male",4.1.nini.19a24,0.150538346381964
Argentina,ARG,2011,"Youth: Neither in School Nor Working  (19-24), Male",4.1.nini.19a24,0.144598949781866
Argentina,ARG,2010,"Youth: Neither in School Nor Working  (19-24), Male",4.1.nini.19a24,0.167240110995232
Argentina,ARG,2009,"Youth: Neither in School Nor Working  (19-24), Male",4.1.nini.19a24,0.172741828245177
Argentina,ARG,2008,"Youth: Neither in School Nor Working  (19-24), Male",4.1.nini.19a24,0.150621878445219
Argentina,ARG,2007,"Youth: Neither in School Nor Working  (19-24), Male",4.1.nini.19a24,0.1482245544856
Argentina,ARG,2006,"Youth: Neither in School Nor Working  (19-24), Male",4.1.nini.19a24,0.159008004675516
Argentina,ARG,2005,"Youth: Neither in School Nor Working  (19-24), Male",4.1.nini.19a24,0.165752317768138
Argentina,ARG,2004,"Youth: Neither in School Nor Working  (19-24), Male",4.1.nini.19a24,0.184246250131449
Argentina,ARG,2014,"Youth: In School (15-18), Male",4.1.stud.15a18,0.77545534573277
Argentina,ARG,2013,"Youth: In School (15-18), Male",4.1.stud.15a18,0.730653081943927
Argentina,ARG,2012,"Youth: In School (15-18), Male",4.1.stud.15a18,0.715708086766858
Argentina,ARG,2011,"Youth: In School (15-18), Male",4.1.stud.15a18,0.748846687734428
Argentina,ARG,2010,"Youth: In School (15-18), Male",4.1.stud.15a18,0.746250928679726
Argentina,ARG,2009,"Youth: In School (15-18), Male",4.1.stud.15a18,0.703307754580801
Argentina,ARG,2008,"Youth: In School (15-18), Male",4.1.stud.15a18,0.700268492937468
Argentina,ARG,2007,"Youth: In School (15-18), Male",4.1.stud.15a18,0.670549837617747
Argentina,ARG,2006,"Youth: In School (15-18), Male",4.1.stud.15a18,0.708270565282888
Argentina,ARG,2005,"Youth: In School (15-18), Male",4.1.stud.15a18,0.720233159821626
Argentina,ARG,2004,"Youth: In School (15-18), Male",4.1.stud.15a18,0.70135138856552
Argentina,ARG,2014,"Youth: In School (15-24), Male",4.1.stud.15a24,0.467271935254603
Argentina,ARG,2013,"Youth: In School (15-24), Male",4.1.stud.15a24,0.443541675703546
Argentina,ARG,2012,"Youth: In School (15-24), Male",4.1.stud.15a24,0.430449037919744
Argentina,ARG,2011,"Youth: In School (15-24), Male",4.1.stud.15a24,0.456255032236619
Argentina,ARG,2010,"Youth: In School (15-24), Male",4.1.stud.15a24,0.437241297134365
Argentina,ARG,2009,"Youth: In School (15-24), Male",4.1.stud.15a24,0.421978026086778
Argentina,ARG,2008,"Youth: In School (15-24), Male",4.1.stud.15a24,0.429805033662783
Argentina,ARG,2007,"Youth: In School (15-24), Male",4.1.stud.15a24,0.416996577731726
Argentina,ARG,2006,"Youth: In School (15-24), Male",4.1.stud.15a24,0.430726746367978
Argentina,ARG,2005,"Youth: In School (15-24), Male",4.1.stud.15a24,0.423254121982331
Argentina,ARG,2004,"Youth: In School (15-24), Male",4.1.stud.15a24,0.424813735049276
Argentina,ARG,2014,"Youth: In School (19-24), Male",4.1.stud.19a24,0.255961122533444
Argentina,ARG,2013,"Youth: In School (19-24), Male",4.1.stud.19a24,0.254276361186504
Argentina,ARG,2012,"Youth: In School (19-24), Male",4.1.stud.19a24,0.2419407930997
Argentina,ARG,2011,"Youth: In School (19-24), Male",4.1.stud.19a24,0.265510464047022
Argentina,ARG,2010,"Youth: In School (19-24), Male",4.1.stud.19a24,0.231489486420622
Argentina,ARG,2009,"Youth: In School (19-24), Male",4.1.stud.19a24,0.226559839315443
Argentina,ARG,2008,"Youth: In School (19-24), Male",4.1.stud.19a24,0.23455151208213
Argentina,ARG,2007,"Youth: In School (19-24), Male",4.1.stud.19a24,0.228950572310524
Argentina,ARG,2006,"Youth: In School (19-24), Male",4.1.stud.19a24,0.227092358628869
Argentina,ARG,2005,"Youth: In School (19-24), Male",4.1.stud.19a24,0.227152644104437
Argentina,ARG,2004,"Youth: In School (19-24), Male",4.1.stud.19a24,0.249556146126691
Argentina,ARG,2014,"Youth: In School and Employed (15-18), Male",4.1.studwork.15a18,0.0436314354802802
Argentina,ARG,2013,"Youth: In School and Employed (15-18), Male",4.1.studwork.15a18,0.0366900384125226
Argentina,ARG,2012,"Youth: In School and Employed (15-18), Male",4.1.studwork.15a18,0.0654363208498002
Argentina,ARG,2011,"Youth: In School and Employed (15-18), Male",4.1.studwork.15a18,0.0470109078176439
Argentina,ARG,2010,"Youth: In School and Employed (15-18), Male",4.1.studwork.15a18,0.0517883916183304
Argentina,ARG,2009,"Youth: In School and Employed (15-18), Male",4.1.studwork.15a18,0.0467027828467153
Argentina,ARG,2008,"Youth: In School and Employed (15-18), Male",4.1.studwork.15a18,0.0577890593107315
Argentina,ARG,2007,"Youth: In School and Employed (15-18), Male",4.1.studwork.15a18,0.0690872502453513
Argentina,ARG,2006,"Youth: In School and Employed (15-18), Male",4.1.studwork.15a18,0.0668088450386906
Argentina,ARG,2005,"Youth: In School and Employed (15-18), Male",4.1.studwork.15a18,0.0638834250503659
Argentina,ARG,2004,"Youth: In School and Employed (15-18), Male",4.1.studwork.15a18,0.0608448405724328
Argentina,ARG,2014,"Youth: In School and Employed (15-24), Male",4.1.studwork.15a24,0.0885725953454078
Argentina,ARG,2013,"Youth: In School and Employed (15-24), Male",4.1.studwork.15a24,0.0847032284846143
Argentina,ARG,2012,"Youth: In School and Employed (15-24), Male",4.1.studwork.15a24,0.102431707612159
Argentina,ARG,2011,"Youth: In School and Employed (15-24), Male",4.1.studwork.15a24,0.0944786278500868
Argentina,ARG,2010,"Youth: In School and Employed (15-24), Male",4.1.studwork.15a24,0.0982617957888334
Argentina,ARG,2009,"Youth: In School and Employed (15-24), Male",4.1.studwork.15a24,0.0976193840662781
Argentina,ARG,2008,"Youth: In School and Employed (15-24), Male",4.1.studwork.15a24,0.110147709784385
Argentina,ARG,2007,"Youth: In School and Employed (15-24), Male",4.1.studwork.15a24,0.106821490678206
Argentina,ARG,2006,"Youth: In School and Employed (15-24), Male",4.1.studwork.15a24,0.109329290640722
Argentina,ARG,2005,"Youth: In School and Employed (15-24), Male",4.1.studwork.15a24,0.104482310810279
Argentina,ARG,2004,"Youth: In School and Employed (15-24), Male",4.1.studwork.15a24,0.096343094309314
Argentina,ARG,2014,"Youth: In School and Employed (19-24), Male",4.1.studwork.19a24,0.119471679480849
Argentina,ARG,2013,"Youth: In School and Employed (19-24), Male",4.1.studwork.19a24,0.116471774824314
Argentina,ARG,2012,"Youth: In School and Employed (19-24), Male",4.1.studwork.19a24,0.126875764404676
Argentina,ARG,2011,"Youth: In School and Employed (19-24), Male",4.1.studwork.19a24,0.125424641180612
Argentina,ARG,2010,"Youth: In School and Employed (19-24), Male",4.1.studwork.19a24,0.129217415325785
Argentina,ARG,2009,"Youth: In School and Employed (19-24), Male",4.1.studwork.19a24,0.133040246656162
Argentina,ARG,2008,"Youth: In School and Employed (19-24), Male",4.1.studwork.19a24,0.147986896842782
Argentina,ARG,2007,"Youth: In School and Employed (19-24), Male",4.1.studwork.19a24,0.134894587305595
Argentina,ARG,2006,"Youth: In School and Employed (19-24), Male",4.1.studwork.19a24,0.14055028119962
Argentina,ARG,2005,"Youth: In School and Employed (19-24), Male",4.1.studwork.19a24,0.131319718119072
Argentina,ARG,2004,"Youth: In School and Employed (19-24), Male",4.1.studwork.19a24,0.118870912746844
Argentina,ARG,2014,"Youth: Employed (15-18), Male",4.1.work.15a18,0.0737525045320103
Argentina,ARG,2013,"Youth: Employed (15-18), Male",4.1.work.15a18,0.0849195948897385
Argentina,ARG,2012,"Youth: Employed (15-18), Male",4.1.work.15a18,0.103649455110078
Argentina,ARG,2011,"Youth: Employed (15-18), Male",4.1.work.15a18,0.0778026324972763
Argentina,ARG,2010,"Youth: Employed (15-18), Male",4.1.work.15a18,0.0836978694007551
Argentina,ARG,2009,"Youth: Employed (15-18), Male",4.1.work.15a18,0.103837819343066
Argentina,ARG,2008,"Youth: Employed (15-18), Male",4.1.work.15a18,0.109931914070017
Argentina,ARG,2007,"Youth: Employed (15-18), Male",4.1.work.15a18,0.127606352092784
Argentina,ARG,2006,"Youth: Employed (15-18), Male",4.1.work.15a18,0.117613067219191
Argentina,ARG,2005,"Youth: Employed (15-18), Male",4.1.work.15a18,0.096836030437585
Argentina,ARG,2004,"Youth: Employed (15-18), Male",4.1.work.15a18,0.112014812955059
Argentina,ARG,2014,"Youth: Employed (15-24), Male",4.1.work.15a24,0.300728588846584
Argentina,ARG,2013,"Youth: Employed (15-24), Male",4.1.work.15a24,0.321898089663093
Argentina,ARG,2012,"Youth: Employed (15-24), Male",4.1.work.15a24,0.330820296889951
Argentina,ARG,2011,"Youth: Employed (15-24), Male",4.1.work.15a24,0.311650576086348
Argentina,ARG,2010,"Youth: Employed (15-24), Male",4.1.work.15a24,0.316927335975345
Argentina,ARG,2009,"Youth: Employed (15-24), Male",4.1.work.15a24,0.318885932758058
Argentina,ARG,2008,"Youth: Employed (15-24), Male",4.1.work.15a24,0.316811682390832
Argentina,ARG,2007,"Youth: Employed (15-24), Male",4.1.work.15a24,0.333791365345941
Argentina,ARG,2006,"Youth: Employed (15-24), Male",4.1.work.15a24,0.322597350671852
Argentina,ARG,2005,"Youth: Employed (15-24), Male",4.1.work.15a24,0.32447716172628
Argentina,ARG,2004,"Youth: Employed (15-24), Male",4.1.work.15a24,0.317485149943173
Argentina,ARG,2014,"Youth: Employed (19-24), Male",4.1.work.19a24,0.456784933342738
Argentina,ARG,2013,"Youth: Employed (19-24), Male",4.1.work.19a24,0.478697966559748
Argentina,ARG,2012,"Youth: Employed (19-24), Male",4.1.work.19a24,0.48091946989606
Argentina,ARG,2011,"Youth: Employed (19-24), Male",4.1.work.19a24,0.464104950863087
Argentina,ARG,2010,"Youth: Employed (19-24), Male",4.1.work.19a24,0.472279902910211
Argentina,ARG,2009,"Youth: Employed (19-24), Male",4.1.work.19a24,0.468487231608295
Argentina,ARG,2008,"Youth: Employed (19-24), Male",4.1.work.19a24,0.466322072388914
Argentina,ARG,2007,"Youth: Employed (19-24), Male",4.1.work.19a24,0.487186577062871
Argentina,ARG,2006,"Youth: Employed (19-24), Male",4.1.work.19a24,0.473108764364377
Argentina,ARG,2005,"Youth: Employed (19-24), Male",4.1.work.19a24,0.474956605836082
Argentina,ARG,2004,"Youth: Employed (19-24), Male",4.1.work.19a24,0.447880252763606
Argentina,ARG,2014,"Youth: Neither in School Nor Working  (15-18), Female",4.2.nini.15a18,0.149881529591032
Argentina,ARG,2013,"Youth: Neither in School Nor Working  (15-18), Female",4.2.nini.15a18,0.148847894742843
Argentina,ARG,2012,"Youth: Neither in School Nor Working  (15-18), Female",4.2.nini.15a18,0.131376799614406
Argentina,ARG,2011,"Youth: Neither in School Nor Working  (15-18), Female",4.2.nini.15a18,0.131581326938815
Argentina,ARG,2010,"Youth: Neither in School Nor Working  (15-18), Female",4.2.nini.15a18,0.139196893888824
Argentina,ARG,2009,"Youth: Neither in School Nor Working  (15-18), Female",4.2.nini.15a18,0.150652861189136
Argentina,ARG,2008,"Youth: Neither in School Nor Working  (15-18), Female",4.2.nini.15a18,0.152868119169874
Argentina,ARG,2007,"Youth: Neither in School Nor Working  (15-18), Female",4.2.nini.15a18,0.163187924397317
Argentina,ARG,2006,"Youth: Neither in School Nor Working  (15-18), Female",4.2.nini.15a18,0.157634178660754
Argentina,ARG,2005,"Youth: Neither in School Nor Working  (15-18), Female",4.2.nini.15a18,0.148874247385335
Argentina,ARG,2004,"Youth: Neither in School Nor Working  (15-18), Female",4.2.nini.15a18,0.183904652429064
Argentina,ARG,2014,"Youth: Neither in School Nor Working  (15-24), Female",4.2.nini.15a24,0.247896089936925
Argentina,ARG,2013,"Youth: Neither in School Nor Working  (15-24), Female",4.2.nini.15a24,0.24608746795078
Argentina,ARG,2012,"Youth: Neither in School Nor Working  (15-24), Female",4.2.nini.15a24,0.227115639437023
Argentina,ARG,2011,"Youth: Neither in School Nor Working  (15-24), Female",4.2.nini.15a24,0.226546738711209
Argentina,ARG,2010,"Youth: Neither in School Nor Working  (15-24), Female",4.2.nini.15a24,0.248328263235746
Argentina,ARG,2009,"Youth: Neither in School Nor Working  (15-24), Female",4.2.nini.15a24,0.255197682712265
Argentina,ARG,2008,"Youth: Neither in School Nor Working  (15-24), Female",4.2.nini.15a24,0.250223959492544
Argentina,ARG,2007,"Youth: Neither in School Nor Working  (15-24), Female",4.2.nini.15a24,0.251627573953513
Argentina,ARG,2006,"Youth: Neither in School Nor Working  (15-24), Female",4.2.nini.15a24,0.24894579155439
Argentina,ARG,2005,"Youth: Neither in School Nor Working  (15-24), Female",4.2.nini.15a24,0.247687556255353
Argentina,ARG,2004,"Youth: Neither in School Nor Working  (15-24), Female",4.2.nini.15a24,0.261389246989336
Argentina,ARG,2014,"Youth: Neither in School Nor Working  (19-24), Female",4.2.nini.19a24,0.310980660415939
