category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-20,30,289,ZW,Zimbabwe,2010,54.29
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-20,30,289,ZW,Zimbabwe,1980,62.19
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-20,30,289,ZW,Zimbabwe,1950,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,-20,30,289,ZW,Zimbabwe,2015,55.19
Slum dwellers,improved_water_sustainable_access_countries,Proportion of population with sustainable access to an improved water source – Countries,p,-20,30,289,ZW,Zimbabwe,1994,99
Slum dwellers,improved_water_sustainable_access_countries,Proportion of population with sustainable access to an improved water source – Countries,p,-20,30,289,ZW,Zimbabwe,2005,99.4
Slum dwellers,improved_water_sustainable_access_countries,Proportion of population with sustainable access to an improved water source – Countries,p,-20,30,289,ZW,Zimbabwe,1999,99.6
Slum dwellers,pit_latrine_without_slab,Access to pit latrine without slab,p,-20,30,289,ZW,Zimbabwe,1994,3.3
Slum dwellers,pit_latrine_without_slab,Access to pit latrine without slab,p,-20,30,289,ZW,Zimbabwe,2005,0.3
Slum dwellers,pit_latrine_without_slab,Access to pit latrine without slab,p,-20,30,289,ZW,Zimbabwe,1999,2.7
Population,urban_population_countries,Urban population – Countries,1000,-20,30,289,ZW,Zimbabwe,2050,12297
Population,urban_population_countries,Urban population – Countries,1000,-20,30,289,ZW,Zimbabwe,1950,292
Population,urban_population_countries,Urban population – Countries,1000,-20,30,289,ZW,Zimbabwe,1955,371
Population,urban_population_countries,Urban population – Countries,1000,-20,30,289,ZW,Zimbabwe,1960,473
Population,urban_population_countries,Urban population – Countries,1000,-20,30,289,ZW,Zimbabwe,1965,646
Population,urban_population_countries,Urban population – Countries,1000,-20,30,289,ZW,Zimbabwe,1970,903
Population,urban_population_countries,Urban population – Countries,1000,-20,30,289,ZW,Zimbabwe,1975,1226
Population,urban_population_countries,Urban population – Countries,1000,-20,30,289,ZW,Zimbabwe,1980,1630
Population,urban_population_countries,Urban population – Countries,1000,-20,30,289,ZW,Zimbabwe,1985,2249
Population,urban_population_countries,Urban population – Countries,1000,-20,30,289,ZW,Zimbabwe,1990,3040
Population,urban_population_countries,Urban population – Countries,1000,-20,30,289,ZW,Zimbabwe,1995,3742
Population,urban_population_countries,Urban population – Countries,1000,-20,30,289,ZW,Zimbabwe,2000,4273
Population,urban_population_countries,Urban population – Countries,1000,-20,30,289,ZW,Zimbabwe,2005,4706
Population,urban_population_countries,Urban population – Countries,1000,-20,30,289,ZW,Zimbabwe,2007,4911
Population,urban_population_countries,Urban population – Countries,1000,-20,30,289,ZW,Zimbabwe,2010,5264
Population,urban_population_countries,Urban population – Countries,1000,-20,30,289,ZW,Zimbabwe,2015,5939
Population,urban_population_countries,Urban population – Countries,1000,-20,30,289,ZW,Zimbabwe,2020,6702
Population,urban_population_countries,Urban population – Countries,1000,-20,30,289,ZW,Zimbabwe,2025,7539
Population,urban_population_countries,Urban population – Countries,1000,-20,30,289,ZW,Zimbabwe,2030,8432
Population,urban_population_countries,Urban population – Countries,1000,-20,30,289,ZW,Zimbabwe,2035,9351
Population,urban_population_countries,Urban population – Countries,1000,-20,30,289,ZW,Zimbabwe,2040,10306
Population,urban_population_countries,Urban population – Countries,1000,-20,30,289,ZW,Zimbabwe,2045,11294
Education,net_enrolment_rate_2_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 2 Shelter deprivation,p,-20,30,289,ZW,Zimbabwe,1994,77.7
Education,net_enrolment_rate_2_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 2 Shelter deprivation,p,-20,30,289,ZW,Zimbabwe,1999,100
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,-20,30,289,ZW,Zimbabwe,2020,2037
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,-20,30,289,ZW,Zimbabwe,1990,1047
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,-20,30,289,ZW,Zimbabwe,2025,3264
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,-20,30,289,ZW,Zimbabwe,1995,1255
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,-20,30,289,ZW,Zimbabwe,2000,1379
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,-20,30,289,ZW,Zimbabwe,2005,1515
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,-20,30,289,ZW,Zimbabwe,2010,1663
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,-20,30,289,ZW,Zimbabwe,2015,1839
Population,population_capital_cities,Population of capital cities,1000,-20.169998,28.580002,289,ZW,Bulawayo,2007,1572
Slum dwellers,public_tap_pump_borehole,Access to public tap/pump/borehole,p,-20,30,289,ZW,Zimbabwe,1994,4.8
Slum dwellers,public_tap_pump_borehole,Access to public tap/pump/borehole,p,-20,30,289,ZW,Zimbabwe,2005,4.5
Slum dwellers,public_tap_pump_borehole,Access to public tap/pump/borehole,p,-20,30,289,ZW,Zimbabwe,1999,7.5
Slum dwellers,distribution_of_solid_cooking_fuel_urban,Percent distribution of solid cooking fuel – Urban,p,-20,30,289,ZW,Zimbabwe,2005,11.4
Slum dwellers,literacy_rate_slum,Literacy rate by shelter deprivation – Slum,p,-20,30,289,ZW,Zimbabwe,1994,72.2
Slum dwellers,literacy_rate_slum,Literacy rate by shelter deprivation – Slum,p,-20,30,289,ZW,Zimbabwe,1999,85.2
Population,percentage_of_international_migrants,Percentage of international migrants,p,-20,30,289,ZW,Zimbabwe,2000,5.2
Population,percentage_of_international_migrants,Percentage of international migrants,p,-20,30,289,ZW,Zimbabwe,1995,5.4
Population,percentage_of_international_migrants,Percentage of international migrants,p,-20,30,289,ZW,Zimbabwe,2005,3.9
City prosperity,cpi_5_dimensions,City Prosperity Index with 5 dimensions,p,-17.81779,31.044709,289,ZW,Harare,2012,0.493
Education,net_enrolment_rate_1_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 1 Shelter deprivation,p,-20,30,289,ZW,Zimbabwe,1994,91.2
Education,net_enrolment_rate_1_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 1 Shelter deprivation,p,-20,30,289,ZW,Zimbabwe,1999,100
Streets,proportion_land_allocated_to_street_city_core,Proportion of land allocated to street – city core,p,-17.81779,31.044709,289,ZW,Harare,2013,16
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,-20,30,289,ZW,Zimbabwe,2001,24.9
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,-20,30,289,ZW,Zimbabwe,2003,24.6
Streets,total_road_network,Total road network (in km),n,-20,30,289,ZW,Zimbabwe,2000,97267
Resilience,refugees_by_country_of_origin,Number of refugees by country of origin,n,-20,30,289,ZW,Zimbabwe,2005,10793
City prosperity,cpi_4_dimensions,City Prosperity Index with 4 dimensions,p,-17.81779,31.044709,289,ZW,Harare,2012,0.542
Health,children_with_diarrhea_rural,Proportion of children with diarrhea in last two weeks – Rural,p,-20,30,289,ZW,Zimbabwe,1994,25.5
Health,children_with_diarrhea_rural,Proportion of children with diarrhea in last two weeks – Rural,p,-20,30,289,ZW,Zimbabwe,2005,13.8
Health,children_with_diarrhea_rural,Proportion of children with diarrhea in last two weeks – Rural,p,-20,30,289,ZW,Zimbabwe,1999,14.8
Population,pop_urban_percentage,Percentage of national population living in urban areas,p,-20,30,289,ZW,Zimbabwe,2007,36.8
Slum dwellers,urban_population_share_national,Share in national urban population,p,-17.81779,31.044709,289,ZW,Harare,2000,32.7
Slum dwellers,urban_population_share_national,Share in national urban population,p,-17.81779,31.044709,289,ZW,Harare,2010,31.8
Slum dwellers,urban_population_share_national,Share in national urban population,p,-17.81779,31.044709,289,ZW,Harare,2020,29.6
Streets,percentage_of_roads,Percentage of roads measured in length,p,-20,30,289,ZW,Zimbabwe,2000,19
City prosperity,cpi_environment_index,Environmental Sustainability index,p,-17.81779,31.044709,289,ZW,Harare,2012,0.864
Streets,proportion_land_allocated_to_street_total,Proportion of land allocated to street – total,p,-17.81779,31.044709,289,ZW,Harare,2013,12.5
Slum dwellers,improved_floor,Access to improved flooring,p,-20,30,289,ZW,Zimbabwe,1994,94.9
Slum dwellers,improved_floor,Access to improved flooring,p,-20,30,289,ZW,Zimbabwe,2005,99.4
Slum dwellers,improved_floor,Access to improved flooring,p,-20,30,289,ZW,Zimbabwe,1999,97.2
Slum dwellers,literacy_rate_women_urban,Literacy rate by shelter deprivation (Women) – Urban,p,-20,30,289,ZW,Zimbabwe,1994,83.2
Slum dwellers,literacy_rate_women_urban,Literacy rate by shelter deprivation (Women) – Urban,p,-20,30,289,ZW,Zimbabwe,1999,90.6
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,-20,30,289,ZW,Zimbabwe,1985,34.59
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,-20,30,289,ZW,Zimbabwe,2020,13.67
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,-20,30,289,ZW,Zimbabwe,1990,18.75
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,-20,30,289,ZW,Zimbabwe,2000,15.55
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,-20,30,289,ZW,Zimbabwe,2005,14.75
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,-20,30,289,ZW,Zimbabwe,1975,43.42
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,-20,30,289,ZW,Zimbabwe,1980,37.81
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,-20,30,289,ZW,Zimbabwe,2015,13.85
City prosperity,cpi_equity_index,Equity Index,p,-17.81779,31.044709,289,ZW,Harare,2012,0.338
Resilience,number_of_refugees_by_country_of_asylum,Number of refugees by country of asylum,n,-20,30,289,ZW,Zimbabwe,2005,13850
Slum dwellers,improved_sanitation_countries,Proportion of population with access to improved sanitation – Countries,p,-20,30,289,ZW,Zimbabwe,1994,97.9
Slum dwellers,improved_sanitation_countries,Proportion of population with access to improved sanitation – Countries,p,-20,30,289,ZW,Zimbabwe,2005,97.5
Slum dwellers,improved_sanitation_countries,Proportion of population with access to improved sanitation – Countries,p,-20,30,289,ZW,Zimbabwe,1999,98
Health,children_with_diarrhea_total,Proportion of children with diarrhea in last two weeks – Total,p,-20,30,289,ZW,Zimbabwe,1994,23.5
Health,children_with_diarrhea_total,Proportion of children with diarrhea in last two weeks – Total,p,-20,30,289,ZW,Zimbabwe,2005,12.4
Health,children_with_diarrhea_total,Proportion of children with diarrhea in last two weeks – Total,p,-20,30,289,ZW,Zimbabwe,1999,13.9
City prosperity,cpi_infrastructure_index,Infrastructure Development index,p,-17.81779,31.044709,289,ZW,Harare,2012,0.899
Slum dwellers,improved_toilet,Access to improved toilet,p,-20,30,289,ZW,Zimbabwe,1994,97.6
Slum dwellers,improved_toilet,Access to improved toilet,p,-20,30,289,ZW,Zimbabwe,2005,97.5
Slum dwellers,improved_toilet,Access to improved toilet,p,-20,30,289,ZW,Zimbabwe,1999,97.8
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-20,30,289,ZW,Zimbabwe,1990,95.3
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-20,30,289,ZW,Zimbabwe,1960,158.2
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-20,30,289,ZW,Zimbabwe,1995,121.7
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-20,30,289,ZW,Zimbabwe,2000,121.7
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-20,30,289,ZW,Zimbabwe,1970,131
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-20,30,289,ZW,Zimbabwe,2005,100.8
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-20,30,289,ZW,Zimbabwe,2007,90
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-20,30,289,ZW,Zimbabwe,1980,116.4
Population,urban_population_cities,Urban population – Cities,1000,-17.81779,31.044709,289,ZW,Harare,2000,1379
Population,urban_population_cities,Urban population – Cities,1000,-17.81779,31.044709,289,ZW,Harare,2010,1526
Population,urban_population_cities,Urban population – Cities,1000,-17.81779,31.044709,289,ZW,Harare,2020,1990
Streets,proportion_land_allocated_to_street_sub_urban_area,Proportion of land allocated to street – suburban area,p,-17.81779,31.044709,289,ZW,Harare,2013,6.9
Slum dwellers,pit_latrine_with_slab_or_covered_latrine,Access to slab or covered pit latrine,p,-20,30,289,ZW,Zimbabwe,2005,1.4
Slum dwellers,improved_sanitation_cities,Proportion of population with access to improved sanitation – Cities,p,-17.81779,31.044709,289,ZW,Harare,1990,98.2
Slum dwellers,improved_sanitation_cities,Proportion of population with access to improved sanitation – Cities,p,-17.81779,31.044709,289,ZW,Harare,1993,97.8
Slum dwellers,improved_sanitation_cities,Proportion of population with access to improved sanitation – Cities,p,-17.81779,31.044709,289,ZW,Harare,1994,98.1
Slum dwellers,improved_sanitation_cities,Proportion of population with access to improved sanitation – Cities,p,-17.81779,31.044709,289,ZW,Harare,1998,97.3
Slum dwellers,improved_sanitation_cities,Proportion of population with access to improved sanitation – Cities,p,-17.81779,31.044709,289,ZW,Harare,1999,97.2
Slum dwellers,improved_sanitation_cities,Proportion of population with access to improved sanitation – Cities,p,-17.81779,31.044709,289,ZW,Harare,2000,97
Slum dwellers,improved_sanitation_cities,Proportion of population with access to improved sanitation – Cities,p,-17.81779,31.044709,289,ZW,Harare,2003,96.7
Slum dwellers,improved_sanitation_cities,Proportion of population with access to improved sanitation – Cities,p,-17.81779,31.044709,289,ZW,Harare,2005,98.4
Crime,recorded_theft_rate,Recorded theft rate per 100,000 population,n,-20,30,289,ZW,Zimbabwe,2000,1265
Crime,recorded_theft_rate,Recorded theft rate per 100,000 population,n,-20,30,289,ZW,Zimbabwe,1999,1243.94
Slum dwellers,protected_well,Access to protected well,p,-20,30,289,ZW,Zimbabwe,1994,0.9
Slum dwellers,protected_well,Access to protected well,p,-20,30,289,ZW,Zimbabwe,2005,1.3
Slum dwellers,protected_well,Access to protected well,p,-20,30,289,ZW,Zimbabwe,1999,0.7
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,-20,30,289,ZW,Zimbabwe,1985,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,-20,30,289,ZW,Zimbabwe,2020,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,-20,30,289,ZW,Zimbabwe,1990,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,-20,30,289,ZW,Zimbabwe,2025,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,-20,30,289,ZW,Zimbabwe,1995,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,-20,30,289,ZW,Zimbabwe,2000,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,-20,30,289,ZW,Zimbabwe,2005,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,-20,30,289,ZW,Zimbabwe,1975,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,-20,30,289,ZW,Zimbabwe,2010,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,-20,30,289,ZW,Zimbabwe,1980,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,-20,30,289,ZW,Zimbabwe,2015,1
Slum dwellers,piped_water,Access to piped water,p,-20,30,289,ZW,Zimbabwe,1994,92.6
Slum dwellers,piped_water,Access to piped water,p,-20,30,289,ZW,Zimbabwe,2005,92.7
Slum dwellers,piped_water,Access to piped water,p,-20,30,289,ZW,Zimbabwe,1999,90.9
Slum dwellers,literacy_rate_rural,Literacy rate by shelter deprivation – Rural,p,-20,30,289,ZW,Zimbabwe,1994,53.4
Slum dwellers,literacy_rate_rural,Literacy rate by shelter deprivation – Rural,p,-20,30,289,ZW,Zimbabwe,1999,63.3
Slum dwellers,literacy_rate_women_1_shelter_deprivation,Literacy rate by shelter deprivation (Women) – 1 Shelter deprivation,p,-20,30,289,ZW,Zimbabwe,1994,78.3
Slum dwellers,literacy_rate_women_1_shelter_deprivation,Literacy rate by shelter deprivation (Women) – 1 Shelter deprivation,p,-20,30,289,ZW,Zimbabwe,1999,85.9
Resilience,loss_of_lives_in_floods_per_million_population,Number of loss of lives in floods per million population,n,-20,30,289,ZW,Zimbabwe,1980,0.41
Education,net_enrolment_rate_non_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Non slum,p,-20,30,289,ZW,Zimbabwe,1994,94.5
Education,net_enrolment_rate_non_slum,Net enrolment rate in primary education in urban and rural areas (Male) – Non slum,p,-20,30,289,ZW,Zimbabwe,1999,89
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,-20,30,289,ZW,Zimbabwe,1990,121
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,-20,30,289,ZW,Zimbabwe,1995,138
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,-20,30,289,ZW,Zimbabwe,2000,140
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,-20,30,289,ZW,Zimbabwe,2005,801
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,-20,30,289,ZW,Zimbabwe,2007,963
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,-20,30,289,ZW,Zimbabwe,2009,1141
Health,children_with_diarrhea_non_slum,Proportion of children with diarrhea in last two weeks – Non-slum,p,-20,30,289,ZW,Zimbabwe,1994,15.1
Health,children_with_diarrhea_non_slum,Proportion of children with diarrhea in last two weeks – Non-slum,p,-20,30,289,ZW,Zimbabwe,2005,7.9
Health,children_with_diarrhea_non_slum,Proportion of children with diarrhea in last two weeks – Non-slum,p,-20,30,289,ZW,Zimbabwe,1999,11.4
Health,children_with_diarrhea_urban,Proportion of children with diarrhea in last two weeks – Urban,p,-20,30,289,ZW,Zimbabwe,1994,17.9
Health,children_with_diarrhea_urban,Proportion of children with diarrhea in last two weeks – Urban,p,-20,30,289,ZW,Zimbabwe,2005,9.1
Health,children_with_diarrhea_urban,Proportion of children with diarrhea in last two weeks – Urban,p,-20,30,289,ZW,Zimbabwe,1999,11.9
Health,children_with_diarrhea_1_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 1 Shelter deprivation,p,-20,30,289,ZW,Zimbabwe,1994,21.9
Health,children_with_diarrhea_1_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 1 Shelter deprivation,p,-20,30,289,ZW,Zimbabwe,2005,12
Health,children_with_diarrhea_1_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 1 Shelter deprivation,p,-20,30,289,ZW,Zimbabwe,1999,11.4
Resilience,loss_of_lives_in_floods,Average annual loss of lives in floods,n,-20,30,289,ZW,Zimbabwe,1980,5.05
Population,has_telephone,Access to telephone,p,-20,30,289,ZW,Zimbabwe,2005,22.2
Population,has_telephone,Access to telephone,p,-20,30,289,ZW,Zimbabwe,1999,16.6
Slum dwellers,improved_flush_toilet,Access to improved flush toilet,p,-20,30,289,ZW,Zimbabwe,1994,94.6
Slum dwellers,improved_flush_toilet,Access to improved flush toilet,p,-20,30,289,ZW,Zimbabwe,2005,92.7
Slum dwellers,improved_flush_toilet,Access to improved flush toilet,p,-20,30,289,ZW,Zimbabwe,1999,93.7
Slum dwellers,literacy_rate_women_slum,Literacy rate by shelter deprivation (Women) – Slum,p,-20,30,289,ZW,Zimbabwe,1994,72.2
Slum dwellers,literacy_rate_women_slum,Literacy rate by shelter deprivation (Women) – Slum,p,-20,30,289,ZW,Zimbabwe,1999,85.2
Slum dwellers,pump_borehole,Access to pump/borehole,p,-20,30,289,ZW,Zimbabwe,1994,0.7
Slum dwellers,pump_borehole,Access to pump/borehole,p,-20,30,289,ZW,Zimbabwe,2005,0.9
Slum dwellers,pump_borehole,Access to pump/borehole,p,-20,30,289,ZW,Zimbabwe,1999,0.5
Slum dwellers,literacy_rate_women_rural,Literacy rate by shelter deprivation (Women) – Rural,p,-20,30,289,ZW,Zimbabwe,1994,53.4
Slum dwellers,literacy_rate_women_rural,Literacy rate by shelter deprivation (Women) – Rural,p,-20,30,289,ZW,Zimbabwe,1999,63.3
Slum dwellers,literacy_rate_women_non_slum,Literacy rate by shelter deprivation – Non slum,p,-20,30,289,ZW,Zimbabwe,1994,85.2
Slum dwellers,literacy_rate_women_non_slum,Literacy rate by shelter deprivation – Non slum,p,-20,30,289,ZW,Zimbabwe,1999,91.1
Population,population,Total population,1000,-20,30,289,ZW,Zimbabwe,2050,19112
Population,population,Total population,1000,-20,30,289,ZW,Zimbabwe,1950,2747
Population,population,Total population,1000,-20,30,289,ZW,Zimbabwe,1955,3203
Population,population,Total population,1000,-20,30,289,ZW,Zimbabwe,1960,3751
Population,population,Total population,1000,-20,30,289,ZW,Zimbabwe,1965,4420
Population,population,Total population,1000,-20,30,289,ZW,Zimbabwe,1970,5203
Population,population,Total population,1000,-20,30,289,ZW,Zimbabwe,1975,6167
Population,population,Total population,1000,-20,30,289,ZW,Zimbabwe,1980,7285
Population,population,Total population,1000,-20,30,289,ZW,Zimbabwe,1985,8851
Population,population,Total population,1000,-20,30,289,ZW,Zimbabwe,1990,10487
Population,population,Total population,1000,-20,30,289,ZW,Zimbabwe,1995,11791
Population,population,Total population,1000,-20,30,289,ZW,Zimbabwe,2000,12656
Population,population,Total population,1000,-20,30,289,ZW,Zimbabwe,2005,13120
Population,population,Total population,1000,-20,30,289,ZW,Zimbabwe,2007,13349
Population,population,Total population,1000,-20,30,289,ZW,Zimbabwe,2010,13760
Population,population,Total population,1000,-20,30,289,ZW,Zimbabwe,2015,14508
Population,population,Total population,1000,-20,30,289,ZW,Zimbabwe,2020,15258
Population,population,Total population,1000,-20,30,289,ZW,Zimbabwe,2025,15969
Population,population,Total population,1000,-20,30,289,ZW,Zimbabwe,2030,16628
Population,population,Total population,1000,-20,30,289,ZW,Zimbabwe,2035,17250
Population,population,Total population,1000,-20,30,289,ZW,Zimbabwe,2040,17869
Population,population,Total population,1000,-20,30,289,ZW,Zimbabwe,2045,18496
Slum dwellers,distribution_of_solid_cooking_fuel_non_slum,Percent distribution of solid cooking fuel – Non slum,p,-20,30,289,ZW,Zimbabwe,2005,9.1
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,-17.81779,31.044709,289,ZW,Harare,1990,97.7
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,-17.81779,31.044709,289,ZW,Harare,1993,98
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,-17.81779,31.044709,289,ZW,Harare,1994,94.9
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,-17.81779,31.044709,289,ZW,Harare,1998,98.6
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,-17.81779,31.044709,289,ZW,Harare,1999,96.5
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,-17.81779,31.044709,289,ZW,Harare,2000,98.9
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,-17.81779,31.044709,289,ZW,Harare,2003,99.2
Slum dwellers,durable_housing_urban_population_cities,Proportion of urban population with durable housing – Cities,p,-17.81779,31.044709,289,ZW,Harare,2005,99.2
City prosperity,cpi_quality_of_live_index,Quality of life index,p,-17.81779,31.044709,289,ZW,Harare,2012,0.451
Slum dwellers,improved_pit_latrine,Access to improved pit latrine,p,-20,30,289,ZW,Zimbabwe,1994,1.4
Slum dwellers,improved_pit_latrine,Access to improved pit latrine,p,-20,30,289,ZW,Zimbabwe,2005,3.4
