Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Togo,TGO,1980,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.316689997911453
Togo,TGO,1979,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.310909986495972
Togo,TGO,1978,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.298249989748001
Togo,TGO,1977,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.294860005378723
Togo,TGO,1976,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.310900002717972
Togo,TGO,1975,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.300929993391037
Togo,TGO,1974,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.310189992189407
Togo,TGO,1973,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.308290004730225
Togo,TGO,1972,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.327259987592697
Togo,TGO,1971,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.287299990653992
Togo,TGO,2020,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.570169985294342
Togo,TGO,2019,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.531589984893799
Togo,TGO,2018,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.502110004425049
Togo,TGO,2017,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.467000007629395
Togo,TGO,2016,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.452179998159409
Togo,TGO,2015,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.433459997177124
Togo,TGO,2014,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.425680011510849
Togo,TGO,2013,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.397359997034073
Togo,TGO,2012,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.354290008544922
Togo,TGO,2011,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.349000006914139
Togo,TGO,1998,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.204730004072189
Togo,TGO,1996,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.176609992980957
Togo,TGO,1995,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.153579995036125
Togo,TGO,1994,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.137470006942749
Togo,TGO,1993,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.139170005917549
Togo,TGO,1992,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.135030001401901
Togo,TGO,1991,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.161740005016327
Togo,TGO,1990,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.151360005140305
Togo,TGO,1988,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.140829995274544
Togo,TGO,1987,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.148000001907349
Togo,TGO,1984,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.184229999780655
Togo,TGO,1983,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.163829997181892
Togo,TGO,1982,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.170550003647804
Togo,TGO,1981,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.172889992594719
Togo,TGO,1980,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.189490005373955
Togo,TGO,1979,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.195720002055168
Togo,TGO,1978,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.238769993185997
Togo,TGO,1977,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.189769998192787
Togo,TGO,1976,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.158219993114471
Togo,TGO,1975,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.151429995894432
Togo,TGO,1974,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.145679995417595
Togo,TGO,1973,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.117289997637272
Togo,TGO,1972,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.125269994139671
Togo,TGO,2022,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,18.6813186813187
Togo,TGO,2021,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,18.6813186813187
Togo,TGO,2020,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,18.6813186813187
Togo,TGO,2019,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,16.4835164835165
Togo,TGO,2018,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,17.5824175824176
Togo,TGO,2017,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,17.5824175824176
Togo,TGO,2016,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,17.5824175824176
Togo,TGO,2015,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,17.5824175824176
Togo,TGO,2014,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,17.5824175824176
Togo,TGO,2013,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15.3846153846154
Togo,TGO,2012,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,11.1111111111111
Togo,TGO,2011,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,11.1111111111111
Togo,TGO,2010,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,11.1111111111111
Togo,TGO,2009,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,11.1111111111111
Togo,TGO,2008,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,11.1111111111111
Togo,TGO,2007,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,11.1111111111111
Togo,TGO,2006,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,8.64197530864197
Togo,TGO,2005,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,7.40740740740741
Togo,TGO,2004,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,6.17283950617284
Togo,TGO,2003,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,7.40740740740741
Togo,TGO,2002,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,4.93827160493827
Togo,TGO,2001,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,4.93827160493827
Togo,TGO,2000,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,4.93827160493827
Togo,TGO,1998,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,1.23456790123457
Togo,TGO,1997,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,1.23456790123457
Togo,TGO,2021,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.9
Togo,TGO,2020,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.9
Togo,TGO,2019,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1
Togo,TGO,2018,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1
Togo,TGO,2017,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.1
Togo,TGO,2016,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.1
Togo,TGO,2015,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.1
Togo,TGO,2014,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.2
Togo,TGO,2013,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.2
Togo,TGO,2012,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.2
Togo,TGO,2011,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.3
Togo,TGO,2010,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.3
Togo,TGO,2009,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.4
Togo,TGO,2008,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.5
Togo,TGO,2007,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.6
Togo,TGO,2006,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.7
Togo,TGO,2005,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.9
Togo,TGO,2004,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,2.1
Togo,TGO,2003,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,2.3
Togo,TGO,2002,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,2.6
Togo,TGO,2001,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,2.8
Togo,TGO,2000,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,3
Togo,TGO,1999,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,3.1
Togo,TGO,1998,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,3.1
Togo,TGO,1997,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,2.9
Togo,TGO,1996,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,2.7
Togo,TGO,1995,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,2.3
Togo,TGO,1994,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,2
Togo,TGO,1993,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.6
Togo,TGO,1992,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1.3
Togo,TGO,1991,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,1
Togo,TGO,1990,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.7
Togo,TGO,2021,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.5
Togo,TGO,2020,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.5
Togo,TGO,2019,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.5
Togo,TGO,2018,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.5
Togo,TGO,2017,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.5
Togo,TGO,2016,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.5
Togo,TGO,2015,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.5
Togo,TGO,2014,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.5
Togo,TGO,2013,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.5
Togo,TGO,2012,"Prevalence of HIV, male (% ages 15-24)",SH.HIV.1524.MA.ZS,0.5
