State,StateCode,LGA,LGACode,LGA_INEC,Ward,WardCode,Ward_INEC,Count
ADAMAWA,NG002,MUBI NORTH,NGA002014,NG002014,MUCHALLA,NGA002014408,NG002014008,1
ADAMAWA,NG002,MUBI NORTH,NGA002014,NG002014,VIMTIM,NGA002014410,NG002014010,2
ADAMAWA,NG002,MUBI NORTH,NGA002014,NG002014,YELWA,NGA002014411,NG002014011,1
ADAMAWA,NG002,MUBI SOUTH,NGA002015,NG002015,DUVU/ CHABA/ GIRBURUM,NGA002015502,NG002015002,1
ADAMAWA,NG002,MUBI SOUTH,NGA002015,NG002015,GELLA,NGA002015503,NG002015003,3
ADAMAWA,NG002,MUBI SOUTH,NGA002015,NG002015,GUDE,NGA002015504,NG002015004,3
ADAMAWA,NG002,MUBI SOUTH,NGA002015,NG002015,LAMORDE,NGA002015506,NG002015006,4
ADAMAWA,NG002,MUBI SOUTH,NGA002015,NG002015,MUGULBU/ YADAFA,NGA002015508,NG002015007,2
ADAMAWA,NG002,MUBI SOUTH,NGA002015,NG002015,MUJARA,NGA002015507,NG002015008,3
ADAMAWA,NG002,MUBI SOUTH,NGA002015,NG002015,NASSARAWO,NGA002015509,NG002015009,4
ADAMAWA,NG002,MUBI SOUTH,NGA002015,NG002015,IMBURU,NGA002016604,NG002015004,1
ADAMAWA,NG002,NUMAN,NGA002016,NG002016,SABON PEGI,NGA002016609,NG002016009,1
ADAMAWA,NG002,Song,NGA002018,NG002018,FUFORE,NGA002002203,NG002002003,1
ADAMAWA,NG002,Song,NGA002018,NG002018,SIGIRE,NGA002018806,NG002018006,1
ADAMAWA,NG002,Song,NGA002018,NG002018,SONG GARI,NGA002018808,NG002018007,1
ADAMAWA,NG002,Song,NGA002018,NG002018,SONG WAJE,NGA002018809,NG002018008,1
ADAMAWA,NG002,YOLA NORTH,NGA002020,NG002020,Karena,NGA002020006,NG002020006,1
ADAMAWA,NG002,YOLA NORTH,NGA002020,NG002020,LUGGERE,NGA002020008,NG002020008,2
ADAMAWA,NG002,YOLA SOUTH,NGA002021,NG002021,Bole Yolde Pate,NGA002021103,NG002021003,1
ADAMAWA,NG002,YOLA SOUTH,NGA002021,NG002021,NAMTARI,NGA002021104,NG002021008,3
ADAMAWA,NG002,YOLA SOUTH,NGA002021,NG002021,YOLDE KOHI,NGA002021111,NG002021011,1
BORNO,NG008,ASKIRA/UBA,NGA008002,NG008002,ASKIRA EAST,NGA008002201,NG008002001,2
BORNO,NG008,ASKIRA/UBA,NGA008002,NG008002,HUSARA / TAMPUL,NGA008002204,NG008002004,2
BORNO,NG008,ASKIRA/UBA,NGA008002,NG008002,LASSA,NGA008002206,NG008002006,2
BORNO,NG008,ASKIRA/UBA,NGA008002,NG008002,Tudun Wada,NGA019018802,NG008002002,1
BORNO,NG008,ASKIRA/UBA,NGA008002,NG008002,UBA,NGA008002210,NG008002210,1
BORNO,NG008,ASKIRA/UBA,NGA008002,NG008002,UDA / UVU,NGA008002211,NG008002011,1
BORNO,NG008,ASKIRA/UBA,NGA008002,NG008002,WAMDEO / GIWI,NGA008002212,NG008002012,1
BORNO,NG008,ASKIRA/UBA,NGA008002,NG008002,ZADAWA / HAUSARI,NGA008002213,NG008002013,1
BORNO,NG008,BAMA,NGA008003,NG008003,KASUGULA,NGA008003305,NG008003005,7
BORNO,NG008,BAMA,NGA008003,NG008003,KUMSHE /NDUGUNO,NGA008003306,NG008003006,3
BORNO,NG008,BAMA,NGA008003,NG008003,MBULIYA / GONIRI / SIRAJA,NGA008003309,NG008003009,1
BORNO,NG008,BAMA,NGA008003,NG008003,SHEHURI / HAUSARI / MAIRI,NGA008003311,NG008003011,9
BORNO,NG008,BAYO,NGA008004,NG008004,BRIYEL,NGA008004402,NG008004002,1
BORNO,NG008,BAYO,NGA008004,NG008004,GAMADADI,NGA008004404,NG008004004,1
BORNO,NG008,BAYO,NGA008004,NG008004,JARA DALI,NGA008004406,NG008004005,1
BORNO,NG008,BAYO,NGA008004,NG008004,JARA GOL,NGA008004405,NG008004006,1
BORNO,NG008,BAYO,NGA008004,NG008004,TELI,NGA008004408,NG008004008,1
BORNO,NG008,BAYO,NGA008004,NG008004,WUYO,NGA008004409,NG008004009,1
BORNO,NG008,BIU,NGA008005,NG008005,DUGJA,NGA008005503,NG008005003,2
BORNO,NG008,BIU,NGA008005,NG008005,KENKEN,NGA008005506,NG008005006,2
BORNO,NG008,BIU,NGA008005,NG008005,SULUMTHLA,NGA008005509,NG008005009,2
BORNO,NG008,BIU,NGA008005,NG008005,YAWI,NGA008005510,NG008005010,2
BORNO,NG008,BIU,NGA008005,NG008005,ZARAWUYAKU,NGA008005511,NG008005011,2
BORNO,NG008,CHIBOK,NGA008006,NG008006,CHIBOK GARU,NGA008006601,NG008006001,1
BORNO,NG008,CHIBOK,NGA008006,NG008006,CHIBOK LIKAMA,NGA008006602,NG008006002,1
BORNO,NG008,CHIBOK,NGA008006,NG008006,CHIBOK WUNTAKU,NGA008006603,NG008006003,1
BORNO,NG008,CHIBOK,NGA008006,NG008006,GATAMARWA,NGA008006604,NG008006004,1
BORNO,NG008,CHIBOK,NGA008006,NG008006,KAUTIKARI,NGA008006605,NG008006005,1
BORNO,NG008,CHIBOK,NGA008006,NG008006,KORONGILIM,NGA008006606,NG008006006,1
BORNO,NG008,CHIBOK,NGA008006,NG008006,KUBURMBULA,NGA008006607,NG008006007,1
BORNO,NG008,CHIBOK,NGA008006,NG008006,MBALALA,NGA008006608,NG008006008,1
BORNO,NG008,CHIBOK,NGA008006,NG008006,MBOA KURA,NGA008006609,NG008006009,1
BORNO,NG008,CHIBOK,NGA008006,NG008006,PEMI,NGA008006611,NG008006010,1
BORNO,NG008,DAMBOA,NGA008007,NG008007,DAMBOA,NGA008007705,NG008007005,5
BORNO,NG008,DAMBOA,NGA008007,NG008007,NGUDA / WUYARAM,NGA008007709,NG008007009,1
BORNO,NG008,DIKWA,NGA008008,NG008008,BOBOSHE,NGA008008801,NG008008001,1
BORNO,NG008,DIKWA,NGA008008,NG008008,DIKWA,NGA008008802,NG008008002,10
BORNO,NG008,GUBIO,NGA008009,NG008009,GUBIO TOWN  I,NGA008009906,NG008009006,1
BORNO,NG008,GUBIO,NGA008009,NG008009,GUBIO TOWN II,NGA008009907,NG008009007,1
BORNO,NG008,GWOZA,NGA008011,NG008011,GUDUF NAGADIYO,NGA008011105,NG008011005,1
BORNO,NG008,GWOZA,NGA008011,NG008011,Gwoza Town Gadamayo,NGA008011106,NG008011006,6
BORNO,NG008,GWOZA,NGA008011,NG008011,Gwoza Wakane / Bulabulin,NGA008011107,NG008011007,5
BORNO,NG008,GWOZA,NGA008011,NG008011,HAMBAGDA/ LIMAN KARA/ NEW SETTLEMENT,NGA008011108,NG008011008,2
BORNO,NG008,GWOZA,NGA008011,NG008011,PULKA/BOKKO,NGA008011113,NG008011013,3
BORNO,NG008,HAWUL,NGA008012,NG008012,DZAR/ VINADUM/ BIRNI/ DLANDI,NGA008012202,NG008012002,1
BORNO,NG008,HAWUL,NGA008012,NG008012,GWANZANG  PUSDA,NGA008012203,NG008012003,1
BORNO,NG008,HAWUL,NGA008012,NG008012,KWAJAFFA/HANG,NGA008012206,NG008012006,1
BORNO,NG008,HAWUL,NGA008012,NG008012,KWAYA-BUR/TANGA RUMTA,NGA008012207,NG008012007,1
BORNO,NG008,HAWUL,NGA008012,NG008012,MARAMA/KIDANG,NGA008012208,NG008012008,1
BORNO,NG008,HAWUL,NGA008012,NG008012,PAMA/WHITAMBAYA,NGA008012209,NG008012009,1
BORNO,NG008,HAWUL,NGA008012,NG008012,PUBA/VIDAU/LOKOJA,NGA008012210,NG008012010,1
BORNO,NG008,HAWUL,NGA008012,NG008012,SAKWA/HEMA,NGA008012211,NG008012011,1
BORNO,NG008,HAWUL,NGA008012,NG008012,SHAFFA,NGA008012212,NG008012012,1
BORNO,NG008,JERE,NGA008013,NG008013,BALE GALTIMARI,NGA008013302,NG008013002,7
BORNO,NG008,JERE,NGA008013,NG008013,Dala Lawanti,NGA008013303,NG008013003,2
BORNO,NG008,JERE,NGA008013,NG008013,DUSUMAN,NGA008013304,NG008013004,10
BORNO,NG008,JERE,NGA008013,NG008013,GOMARI,NGA008013312,NG008013005,4
BORNO,NG008,JERE,NGA008013,NG008013,GONGULONG,NGA008013305,NG008013006,3
BORNO,NG008,JERE,NGA008013,NG008013,MAIMUSARI,NGA008013306,NG008013007,1
BORNO,NG008,JERE,NGA008013,NG008013,MAIRI,NGA008013311,NG008013008,3
BORNO,NG008,JERE,NGA008013,NG008013,MAISADARE,NGA008013313,NG008021013,1
BORNO,NG008,JERE,NGA008013,NG008013,Mashamari,NGA008013307,NG008013009,4
BORNO,NG008,JERE,NGA008013,NG008013,NGUDAA/ADDAMARI,NGA008013308,NG008013010,1
BORNO,NG008,JERE,NGA008013,NG008013,OLD MAIDUGURI,NGA008013309,NG008013011,11
BORNO,NG008,Kaga,NGA008014,NG008014,Benisheikh,NGA008014402,NG008014002,3
BORNO,NG008,Kaga,NGA008014,NG008014,MAINOK,NGA008014409,NG008014009,2
BORNO,NG008,Kaga,NGA008014,NG008014,Ngamdu,NGA008014411,NG008014011,3
BORNO,NG008,KALA/BALGE,NGA008015,NG008015,"RANN  ""A""",NGA008015507,NG008015007,1
BORNO,NG008,KALA/BALGE,NGA008015,NG008015,"RANN ""B''/DAIMA",NGA008015508,NG008015008,1
BORNO,NG008,KONDUGA,NGA008016,NG008016,AUNO / CHABBOL,NGA008016601,NG008016001,7
BORNO,NG008,KONDUGA,NGA008016,NG008016,DALORI / WANORI,NGA008016602,NG008016002,9
BORNO,NG008,KONDUGA,NGA008016,NG008016,DAWA EAST / MALARI / KANGAMARI,NGA008016603,NG008016003,1
BORNO,NG008,KONDUGA,NGA008016,NG008016,JEWU / LAMBOA,NGA008016604,NG008016004,2
BORNO,NG008,KONDUGA,NGA008016,NG008016,KELUMIRI / NGALBI AMARI / YALE,NGA008016606,NG008016006,1
BORNO,NG008,KONDUGA,NGA008016,NG008016,KONDUGA,NGA008016607,NG008016007,7
BORNO,NG008,KUKAWA,NGA008017,NG008017,KUKAWA,NGA008017708,NG008017008,1
BORNO,NG008,KWAYA KUSAR,NGA008018,NG008018,GONDI,NGA008018801,NG008018001,1
BORNO,NG008,KWAYA KUSAR,NGA008018,NG008018,GUWAL,NGA008018803,NG008018003,1
BORNO,NG008,KWAYA KUSAR,NGA008018,NG008018,KURBA,NGA008018805,NG008018005,1
BORNO,NG008,KWAYA KUSAR,NGA008018,NG008018,KWAYA KUSAR,NGA008018806,NG008018006,1
BORNO,NG008,KWAYA KUSAR,NGA008018,NG008018,LIMANTI,NGA008004407,NG008018007,1
BORNO,NG008,MAFA,NGA008019,NG008019,MA'AFA,NGA008019908,NG008019008,2
BORNO,NG008,MAFA,NGA008019,NG008019,MAFA,NGA008019909,NG008019009,6
BORNO,NG008,MAFA,NGA008019,NG008019,Mashamari,NGA008013307,NG008013009,1
BORNO,NG008,MAFA,NGA008019,NG008019,TAMSU NGAMDUA,NGA008019912,NG008019012,4
BORNO,NG008,Magumeri,NGA008020,NG008020,Magumeri,NGA008020011,NG008020011,1
BORNO,NG008,MAIDUGURI,NGA008021,NG008021,BOLORI  I,NGA008021101,NG008021001,9
BORNO,NG008,MAIDUGURI,NGA008021,NG008021,BOLORI  II,NGA008021102,NG008021002,11
BORNO,NG008,MAIDUGURI,NGA008021,NG008021,BULABLIN,NGA008021103,NG008021003,2
BORNO,NG008,MAIDUGURI,NGA008021,NG008021,DIKWA,NGA008008802,NG008008002,1
BORNO,NG008,MAIDUGURI,NGA008021,NG008021,DUSUMAN,NGA008013304,NG008013004,1
BORNO,NG008,MAIDUGURI,NGA008021,NG008021,Fezzan,NGA008021104,NG008021004,1
BORNO,NG008,MAIDUGURI,NGA008021,NG008021,Gamboru Liberty,NGA008021105,NG008021005,1
BORNO,NG008,MAIDUGURI,NGA008021,NG008021,GWANGE  I,NGA008021106,NG008021006,2
BORNO,NG008,MAIDUGURI,NGA008021,NG008021,GWANGE  II,NGA008021107,NG008021007,1
BORNO,NG008,MAIDUGURI,NGA008021,NG008021,GWANGE  III,NGA008021108,NG008021008,1
BORNO,NG008,MAIDUGURI,NGA008021,NG008021,Hausari/Zango,NGA008021109,NG008021009,1
BORNO,NG008,MAIDUGURI,NGA008021,NG008021,LAMISULA/JABBA MARI,NGA008021110,NG008021010,6
BORNO,NG008,MAIDUGURI,NGA008021,NG008021,Mafoni,NGA008021112,NG008021012,2
BORNO,NG008,MAIDUGURI,NGA008021,NG008021,MAISANDARI,NGA008021113,NG008021013,13
BORNO,NG008,MAIDUGURI,NGA008021,NG008021,Mashamari,NGA008013307,NG008013009,1
BORNO,NG008,MAIDUGURI,NGA008021,NG008021,SHEHURI NORTH,NGA008021114,NG008021014,6
BORNO,NG008,MAIDUGURI,NGA008021,NG008021,SHEHURI SOUTH,NGA008021115,NG008021015,2
BORNO,NG008,MOBBAR,NGA008023,NG008023,DAMASAK,NGA008023304,NG008023004,2
BORNO,NG008,MOBBAR,NGA008023,NG008023,ZANNA UMORTI,NGA008023309,NG008023009,1
BORNO,NG008,MONGUNO,NGA008024,NG008024,MONGUNO,NGA008024407,NG008024007,8
BORNO,NG008,MONGUNO,NGA008024,NG008024,NGURNO,NGA008024408,NG008024008,1
BORNO,NG008,NGALA,NGA008025,NG008025,GAMBORU 'B',NGA008025503,NG008025002,2
BORNO,NG008,NGALA,NGA008025,NG008025,GAMBORU 'C',NGA008025504,NG008025003,1
BORNO,NG008,NGALA,NGA008025,NG008025,NDUFU,NGA008025506,NG008025005,1
BORNO,NG008,NGALA,NGA008025,NG008025,NGALA WARD,NGA008025507,NG008025006,4
BORNO,NG008,NGALA,NGA008025,NG008025,OLD GAMBORU 'A',NGA008025508,NG008025007,1
BORNO,NG008,NGANZAI,NGA008026,NG008026,GAJIRAM,NGA008026604,NG008026005,1
BORNO,NG008,NGANZAI,NGA008026,NG008026,JIGALTA,NGA008026606,NG008026006,1
YOBE,NG036,BADE,NGA036001,NG036001,LAWAN FANNAMI,NGA036001105,NG036001005,1
YOBE,NG036,BADE,NGA036001,NG036001,LAWAN MUSA,NGA036001106,NG036001006,1
YOBE,NG036,BADE,NGA036001,NG036001,USUR/DAWAYO,NGA036001109,NG036001002,1
YOBE,NG036,BADE,NGA036001,NG036001,ZANGON MUSA/ZANGO UMARU,NGA036001110,NG036001010,1
YOBE,NG036,BURSARI,NGA036002,NG036002,DAPCHI,NGA036002204,NG036002003,1
YOBE,NG036,Damaturu,NGA036003,NG036003,BARE-BARE/BAUYA/LALAI DUMBULWA,NGA036014401,NG036014001,1
YOBE,NG036,Damaturu,NGA036003,NG036003,BINDIGARI/FAWARI,NGA036003301,NG036003001,2
YOBE,NG036,Damaturu,NGA036003,NG036003,Bulabulin,NGA036013301,NG036013002,1
YOBE,NG036,Damaturu,NGA036003,NG036003,DAMAKASU,NGA036003302,NG036003002,1
YOBE,NG036,Damaturu,NGA036003,NG036003,Damaturu Central,NGA036003303,NG036003003,6
YOBE,NG036,Damaturu,NGA036003,NG036003,GABIR/MADURI,NGA036003304,NG036003004,2
YOBE,NG036,Damaturu,NGA036003,NG036003,Kalallawa/Gabai,NGA036003305,NG036003005,2
YOBE,NG036,Damaturu,NGA036003,NG036003,KUKARETA/WARSALA,NGA036003306,NG036003006,2
YOBE,NG036,Damaturu,NGA036003,NG036003,Maisandari/Waziri Ibrahim Estate,NGA036003307,NG036003007,1
YOBE,NG036,Damaturu,NGA036003,NG036003,Maisandari/Waziri Ibrahim Estate,NGA036003307,NG036003007,4
YOBE,NG036,Damaturu,NGA036003,NG036003,Murfa Kalam,NGA036003308,NG036003008,2
YOBE,NG036,Damaturu,NGA036003,NG036003,NAYINAWA,NGA036003309,NG036003009,3
YOBE,NG036,Damaturu,NGA036003,NG036003,NJIWAJI/GWANGE,NGA036003310,NG036003010,4
YOBE,NG036,Damaturu,NGA036003,NG036003,SASAWA/KABARU,NGA036003311,NG036003011,1
YOBE,NG036,Fika,NGA036004,NG036004,Daya/Chana,NGA036004401,NG036004003,1
YOBE,NG036,Fika,NGA036004,NG036004,Fika/Anze,NGA036004402,NG036004001,1
YOBE,NG036,Fika,NGA036004,NG036004,Gadaka/Shembire,NGA036004403,NG036004002,1
YOBE,NG036,Fika,NGA036004,NG036004,GUDI / DOZI / GODO WOLI,NGA036004404,NG036004004,1
YOBE,NG036,Fika,NGA036004,NG036004,Janga / Boza / Fa. Sawa / T. Nanai,NGA036004405,NG036004005,1
YOBE,NG036,Fika,NGA036004,NG036004,NGALDA/DUMBULWA,NGA036004407,NG036004007,1
YOBE,NG036,Fika,NGA036004,NG036004,SHOYE/GARIN ABA,NGA036004408,NG036004008,1
YOBE,NG036,GEIDAM,NGA036006,NG036006,ASHEIKRI,NGA036006601,NG036006001,1
YOBE,NG036,GEIDAM,NGA036006,NG036006,BALLE/GALLABA/MELERI,NGA036006602,NG036006003,1
YOBE,NG036,GEIDAM,NGA036006,NG036006,GUMSA,NGA036006606,NG036006007,1
YOBE,NG036,GEIDAM,NGA036006,NG036006,HAUSARI,NGA036006607,NG036006008,1
YOBE,NG036,GEIDAM,NGA036006,NG036006,KAWURI,NGA008016605,NG036006002,1
YOBE,NG036,GEIDAM,NGA036006,NG036006,MA'ANNA/DAGAMBI,NGA036006609,NG036006011,1
YOBE,NG036,GEIDAM,NGA036006,NG036006,SHAME KURA / DILAWA,NGA036006610,NG036006009,1
YOBE,NG036,GUJBA,NGA036007,NG036007,BUNIGARI/LAWANTI,NGA036007701,NG036007001,3
YOBE,NG036,GUJBA,NGA036007,NG036007,BUNIYADI NORTH / SOUTH,NGA036007702,NG036007002,3
YOBE,NG036,GUJBA,NGA036007,NG036007,GONIRI,NGA036007704,NG036007004,2
YOBE,NG036,GUJBA,NGA036007,NG036007,GUJBA,NGA036007706,NG036007006,4
YOBE,NG036,GUJBA,NGA036007,NG036007,MUTAI,NGA036007708,NG036007008,1
YOBE,NG036,GUJBA,NGA036007,NG036007,Ngurbuwa,NGA036007709,NG036007009,1
YOBE,NG036,GUJBA,NGA036007,NG036007,Wagir,NGA036007710,NG036007010,2
YOBE,NG036,GULANI,NGA036008,NG036008,BARA,NGA005013302,NG036008001,2
YOBE,NG036,GULANI,NGA036008,NG036008,BORNO KIJI/TETTEBA,NGA036008802,NG036008012,2
YOBE,NG036,GULANI,NGA036008,NG036008,BULARAFA,NGA036008803,NG036008002,3
YOBE,NG036,GULANI,NGA036008,NG036008,BUMSA,NGA036008804,NG036008003,3
YOBE,NG036,GULANI,NGA036008,NG036008,DOKSHI,NGA036008805,NG036008004,1
YOBE,NG036,GULANI,NGA036008,NG036008,GABAI,NGA036008806,NG036008005,1
YOBE,NG036,GULANI,NGA036008,NG036008,Gulani,NGA036008809,NG036008008,2
YOBE,NG036,Potiskum,NGA036014,NG036014,BARE-BARE/BAUYA/LALAI DUMBULWA,NGA036014401,NG036014001,2
YOBE,NG036,Potiskum,NGA036014,NG036014,Bolewa 'A',NGA036014402,NG036014002,2
YOBE,NG036,Potiskum,NGA036014,NG036014,Bolewa 'B',NGA036014403,NG036014003,2
YOBE,NG036,Potiskum,NGA036014,NG036014,DANCHUWA/BULA,NGA036014404,NG036014004,1
YOBE,NG036,Potiskum,NGA036014,NG036014,Dogo Nini,NGA036014405,NG036014006,2
YOBE,NG036,Potiskum,NGA036014,NG036014,DOGO TEBO,NGA036014406,NG036014005,1
YOBE,NG036,Potiskum,NGA036014,NG036014,HAUSAWA,NGA036014407,NG036014007,1
YOBE,NG036,Potiskum,NGA036014,NG036014,MAMUDO,NGA036014408,NG036014008,2
YOBE,NG036,Potiskum,NGA036014,NG036014,NGOJIN/ALARABA,NGA036014409,NG036014009,1
YOBE,NG036,Potiskum,NGA036014,NG036014,Yerimaram/Garin Daye/Badejo/Nahuta,NGA036014410,NG036014010,2
YOBE,NG036,YUNUSARI,NGA036016,NG036016,DARATOSHIA,NGA036016602,NG036016008,1
YOBE,NG036,YUNUSARI,NGA036016,NG036016,DILALA/KALGI,NGA036016605,NG036016004,1
YOBE,NG036,YUNUSARI,NGA036016,NG036016,MAIRARI,NGA036016606,NG036016606,1
YOBE,NG036,YUNUSARI,NGA036016,NG036016,MOZOGUN/KUJARI,NGA036016607,NG036016007,1
YOBE,NG036,YUNUSARI,NGA036016,NG036016,NGIRABO,NGA036016608,NG036016009,1
YOBE,NG036,YUNUSARI,NGA036016,NG036016,WADI/KAFIYA,NGA036016609,NG036016005,1
YOBE,NG036,YUNUSARI,NGA036016,NG036016,ZAJIBIRI / DUMBAL,NGA036016610,NG036016010,1
