GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,IRN,1985,1985,Iran (Islamic Republic of),,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,23.6 [21.9-25.2],23.60000,21.90000,25.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,IRN,1986,1986,Iran (Islamic Republic of),,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,23.7 [22.1-25.2],23.70000,22.10000,25.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,EMR,Eastern Mediterranean,,IRN,1987,1987,Iran (Islamic Republic of),,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,23.7 [22.3-25.2],23.70000,22.30000,25.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,IRN,2001,2001,Iran (Islamic Republic of),,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.6 [25.1-26.1],25.60000,25.10000,26.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,IRN,2002,2002,Iran (Islamic Republic of),,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.7 [25.3-26.2],25.70000,25.30000,26.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,IRN,2003,2003,Iran (Islamic Republic of),,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.9 [25.5-26.3],25.90000,25.50000,26.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,IRN,2004,2004,Iran (Islamic Republic of),,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.0 [25.7-26.4],26.00000,25.70000,26.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,IRN,2009,2009,Iran (Islamic Republic of),,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,27.0 [26.3-27.7],27.00000,26.30000,27.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,IRN,1986,1986,Iran (Islamic Republic of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.5-5.6],5.10000,4.50000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1987,1987,,EMR,Eastern Mediterranean,,IRN,1987,1987,Iran (Islamic Republic of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.6-5.6],5.10000,4.60000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,IRN,1988,1988,Iran (Islamic Republic of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.6-5.6],5.10000,4.60000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,IRN,1989,1989,Iran (Islamic Republic of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.7-5.5],5.10000,4.70000,5.50000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,IRN,1990,1990,Iran (Islamic Republic of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.7-5.5],5.10000,4.70000,5.50000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,IRN,2003,2003,Iran (Islamic Republic of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [5.2-5.6],5.40000,5.20000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,IRN,2004,2004,Iran (Islamic Republic of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [5.2-5.6],5.40000,5.20000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,IRN,2005,2005,Iran (Islamic Republic of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [5.2-5.6],5.40000,5.20000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,IRN,2006,2006,Iran (Islamic Republic of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.4 [5.2-5.7],5.40000,5.20000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,IRN,1985,1985,Iran (Islamic Republic of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [4.7-5.9],5.30000,4.70000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,IRN,1986,1986,Iran (Islamic Republic of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [4.8-5.9],5.30000,4.80000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1987,1987,,EMR,Eastern Mediterranean,,IRN,1987,1987,Iran (Islamic Republic of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [4.8-5.8],5.30000,4.80000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,IRN,1988,1988,Iran (Islamic Republic of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.3 [4.9-5.8],5.30000,4.90000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,IRN,2001,2001,Iran (Islamic Republic of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [5.2-5.6],5.40000,5.20000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,IRN,2002,2002,Iran (Islamic Republic of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [5.2-5.6],5.40000,5.20000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,IRN,2003,2003,Iran (Islamic Republic of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [5.2-5.6],5.40000,5.20000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,IRN,2004,2004,Iran (Islamic Republic of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [5.1-5.6],5.40000,5.10000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,IRN,2005,2005,Iran (Islamic Republic of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [5.1-5.6],5.40000,5.10000,5.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,IRN,1991,1991,Iran (Islamic Republic of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,125.0 [120.9-129.0],125.00000,120.90000,129.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,IRN,1992,1992,Iran (Islamic Republic of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,124.8 [120.8-128.8],124.80000,120.80000,128.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,IRN,1993,1993,Iran (Islamic Republic of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,124.6 [120.7-128.7],124.60000,120.70000,128.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,IRN,1994,1994,Iran (Islamic Republic of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,124.5 [120.5-128.6],124.50000,120.50000,128.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,IRN,2007,2007,Iran (Islamic Republic of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,125.8 [122.6-129.1],125.80000,122.60000,129.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,IRN,2008,2008,Iran (Islamic Republic of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,126.0 [122.3-129.9],126.00000,122.30000,129.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,IRN,2009,2009,Iran (Islamic Republic of),,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,126.2 [121.8-130.8],126.20000,121.80000,130.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,IRN,1989,1989,Iran (Islamic Republic of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,123.7 [119.0-128.3],123.70000,119.00000,128.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,IRN,1990,1990,Iran (Islamic Republic of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,123.5 [119.1-128.1],123.50000,119.10000,128.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,IRN,1991,1991,Iran (Islamic Republic of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,123.5 [119.2-128.0],123.50000,119.20000,128.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,IRN,1992,1992,Iran (Islamic Republic of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,123.5 [119.3-127.8],123.50000,119.30000,127.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,IRN,2005,2005,Iran (Islamic Republic of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,122.6 [119.8-125.5],122.60000,119.80000,125.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,IRN,2006,2006,Iran (Islamic Republic of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,122.4 [119.4-125.4],122.40000,119.40000,125.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,IRN,2007,2007,Iran (Islamic Republic of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,122.2 [118.9-125.5],122.20000,118.90000,125.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,IRN,2008,2008,Iran (Islamic Republic of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,122.0 [118.3-125.8],122.00000,118.30000,125.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,IRN,2009,2009,Iran (Islamic Republic of),,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,121.8 [117.5-126.1],121.80000,117.50000,126.10000,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,IRN,2010,2010,Iran (Islamic Republic of),,YEARS11-17,11-17 years,,MLE,Male,,,,,,,,No data,,,,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,IRN,2002,2002,Iran (Islamic Republic of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.5 [20.6-28.4],24.50000,20.60000,28.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,IRN,2008,2008,Iran (Islamic Republic of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.0 [19.3-26.9],23.00000,19.30000,26.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1980,1980,,EMR,Eastern Mediterranean,,IRN,1980,1980,Iran (Islamic Republic of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,29.5 [20.4-39.2],29.50000,20.40000,39.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1981,1981,,EMR,Eastern Mediterranean,,IRN,1981,1981,Iran (Islamic Republic of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,29.4 [20.7-38.5],29.40000,20.70000,38.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,IRN,1997,1997,Iran (Islamic Republic of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.7 [21.0-30.6],25.70000,21.00000,30.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,IRN,1998,1998,Iran (Islamic Republic of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.5 [21.0-30.2],25.50000,21.00000,30.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1978,1978,,EMR,Eastern Mediterranean,,IRN,1978,1978,Iran (Islamic Republic of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,29.6 [19.4-40.4],29.60000,19.40000,40.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,EMR,Eastern Mediterranean,,IRN,1975,1975,Iran (Islamic Republic of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,29.6 [17.7-42.8],29.60000,17.70000,42.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1976,1976,,EMR,Eastern Mediterranean,,IRN,1976,1976,Iran (Islamic Republic of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,29.6 [18.3-41.9],29.60000,18.30000,41.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,IRN,1984,1984,Iran (Islamic Republic of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,28.9 [21.4-36.6],28.90000,21.40000,36.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,IRN,1986,1986,Iran (Islamic Republic of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,28.4 [21.5-35.4],28.40000,21.50000,35.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,IRN,2015,2015,Iran (Islamic Republic of),,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.4 [14.0-28.0],20.40000,14.00000,28.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1976,1976,,EMR,Eastern Mediterranean,,IRN,1976,1976,Iran (Islamic Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.4 [19.7-43.2],30.40000,19.70000,43.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,EMR,Eastern Mediterranean,,IRN,1982,1982,Iran (Islamic Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.4 [22.6-39.2],30.40000,22.60000,39.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,IRN,1985,1985,Iran (Islamic Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.0 [23.3-37.2],30.00000,23.30000,37.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1977,1977,,EMR,Eastern Mediterranean,,IRN,1977,1977,Iran (Islamic Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.5 [20.4-42.5],30.50000,20.40000,42.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,IRN,1993,1993,Iran (Islamic Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,28.1 [22.9-33.6],28.10000,22.90000,33.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,IRN,1999,1999,Iran (Islamic Republic of),,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.1 [22.1-30.4],26.10000,22.10000,30.40000,,,
