Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Azerbaijan,AZE,2016,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,3392980000
Azerbaijan,AZE,2015,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,3286043000
Azerbaijan,AZE,2014,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,4255554000
Azerbaijan,AZE,2013,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,5156957000
Azerbaijan,AZE,2012,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,5418421000
Azerbaijan,AZE,2011,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,5878555000
Azerbaijan,AZE,2010,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,4142615000
Azerbaijan,AZE,2009,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,4070582000
Azerbaijan,AZE,2008,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,5861154000
Azerbaijan,AZE,2007,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,5407170000
Azerbaijan,AZE,2006,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,2960592000
Azerbaijan,AZE,2005,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,1847444000
Azerbaijan,AZE,2004,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,765928000
Azerbaijan,AZE,2003,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,494657000
Azerbaijan,AZE,2002,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,421822000
Azerbaijan,AZE,2001,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,408656000
Azerbaijan,AZE,2000,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,391365000
Azerbaijan,AZE,1999,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,56010000
Azerbaijan,AZE,1998,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,51573000
Azerbaijan,AZE,1997,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,32265000
Azerbaijan,AZE,1996,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,27182000
Azerbaijan,AZE,1995,"Primary income payments (BoP, current US$)",BM.GSR.FCTY.CD,15966000
Azerbaijan,AZE,2022,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,21274432000
Azerbaijan,AZE,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,16431750611.3
Azerbaijan,AZE,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,15631954897.5647
Azerbaijan,AZE,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,17890899404.4373
Azerbaijan,AZE,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,17788105739.1412
Azerbaijan,AZE,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,17105068000
Azerbaijan,AZE,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,16526981000
Azerbaijan,AZE,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,18446480000
Azerbaijan,AZE,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,19718722000
Azerbaijan,AZE,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,19492843000
Azerbaijan,AZE,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,17393069000
Azerbaijan,AZE,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,15707412000
Azerbaijan,AZE,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10236392000
Azerbaijan,AZE,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,9786925000
Azerbaijan,AZE,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,11220723000
Azerbaijan,AZE,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,9261963000
Azerbaijan,AZE,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7892462000
Azerbaijan,AZE,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6810443000
Azerbaijan,AZE,2004,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6200378000
Azerbaijan,AZE,2003,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4751248000
Azerbaijan,AZE,2002,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3109182000
Azerbaijan,AZE,2001,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2129929000
Azerbaijan,AZE,2000,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2023514000
Azerbaijan,AZE,1999,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1918508000
Azerbaijan,AZE,1998,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2424676000
Azerbaijan,AZE,1997,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,2101118000
Azerbaijan,AZE,1996,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1778475000
Azerbaijan,AZE,1995,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,1290071000
Azerbaijan,AZE,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.01951677841286
Azerbaijan,AZE,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.48807780564743
Azerbaijan,AZE,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.10494802581065
Azerbaijan,AZE,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.14356461181641
Azerbaijan,AZE,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.97864227942785
Azerbaijan,AZE,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.01721619603577
Azerbaijan,AZE,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.72838455868522
Azerbaijan,AZE,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.82968668549708
Azerbaijan,AZE,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.54828458374881
Azerbaijan,AZE,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.036976027806
Azerbaijan,AZE,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.34900223162009
Azerbaijan,AZE,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.68803789912871
Azerbaijan,AZE,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.04912823699799
Azerbaijan,AZE,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.41668683385332
Azerbaijan,AZE,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.66683607095775
Azerbaijan,AZE,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.55987829374926
Azerbaijan,AZE,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.04641666099503
Azerbaijan,AZE,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.91887317586881
Azerbaijan,AZE,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.34508955689749
Azerbaijan,AZE,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.19828746296871
Azerbaijan,AZE,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.01891304713946
Azerbaijan,AZE,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.76426793409188
Azerbaijan,AZE,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.996613739399206
Azerbaijan,AZE,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.33245357143841
Azerbaijan,AZE,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.734647033740689
Azerbaijan,AZE,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.809154441814738
Azerbaijan,AZE,2022,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,13509216000
Azerbaijan,AZE,2021,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,10418668000
Azerbaijan,AZE,2020,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,10076564000
Azerbaijan,AZE,2019,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,11335316000
Azerbaijan,AZE,2018,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,10952441000
Azerbaijan,AZE,2017,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,9037316000
Azerbaijan,AZE,2016,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,9004176000
Azerbaijan,AZE,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,9773629000
Azerbaijan,AZE,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,9332001000
Azerbaijan,AZE,2013,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,11172912000
Azerbaijan,AZE,2012,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,9963489000
Azerbaijan,AZE,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,9867911000
Azerbaijan,AZE,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6306941000
Azerbaijan,AZE,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6113466000
Azerbaijan,AZE,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7305041000
Azerbaijan,AZE,2007,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5876763000
Azerbaijan,AZE,2006,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4953862000
Azerbaijan,AZE,2005,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4151643000
Azerbaijan,AZE,2004,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3464352000
Azerbaijan,AZE,2003,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2703993000
Azerbaijan,AZE,2002,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1802888000
Azerbaijan,AZE,2001,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1465064000
Azerbaijan,AZE,2000,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1539005000
Azerbaijan,AZE,1999,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1433392000
Azerbaijan,AZE,1998,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1723903000
Azerbaijan,AZE,1997,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1375164000
Azerbaijan,AZE,1996,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1337583000
Azerbaijan,AZE,1995,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,985432000
Azerbaijan,AZE,2022,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,7765216000
Azerbaijan,AZE,2021,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,6013082611.3
Azerbaijan,AZE,2020,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,5555390897.56471
Azerbaijan,AZE,2019,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,6555583404.43728
Azerbaijan,AZE,2018,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,6835664739.14117
Azerbaijan,AZE,2017,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,8067752000
Azerbaijan,AZE,2016,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,7522805000
Azerbaijan,AZE,2015,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,8672851000
Azerbaijan,AZE,2014,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,10386721000
Azerbaijan,AZE,2013,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,8319931000
Azerbaijan,AZE,2012,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,7429580000
Azerbaijan,AZE,2011,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,5839501000
Azerbaijan,AZE,2010,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3929451000
Azerbaijan,AZE,2009,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3673459000
Azerbaijan,AZE,2008,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3915682000
Azerbaijan,AZE,2007,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3385200000
Azerbaijan,AZE,2006,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2938600000
Azerbaijan,AZE,2005,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2658800000
Azerbaijan,AZE,2004,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2736026000
Azerbaijan,AZE,2003,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2047255000
Azerbaijan,AZE,2002,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1306294000
Azerbaijan,AZE,2001,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,664865000
Azerbaijan,AZE,2000,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,484509000
Azerbaijan,AZE,1999,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,485116000
Azerbaijan,AZE,1998,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,700773000
Azerbaijan,AZE,1997,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,725954000
Azerbaijan,AZE,1996,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,440892000
Azerbaijan,AZE,1995,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,304639000
Azerbaijan,AZE,2022,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,198087000
Azerbaijan,AZE,2021,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,94800611.2999999
Azerbaijan,AZE,2020,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,94135897.5647058
Azerbaijan,AZE,2019,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,178440304.423529
Azerbaijan,AZE,2018,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,82906739.1411765
Azerbaijan,AZE,2012,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,28180000
Azerbaijan,AZE,2011,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,18423000
Azerbaijan,AZE,2010,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,16531000
Azerbaijan,AZE,2009,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,19229000
Azerbaijan,AZE,2008,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,4827000
Azerbaijan,AZE,2007,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,4697000
Azerbaijan,AZE,2006,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,1281000
Azerbaijan,AZE,2005,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,46000
Azerbaijan,AZE,2003,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,144000
Azerbaijan,AZE,2002,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,2050000
Azerbaijan,AZE,2022,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,28303394000
Azerbaijan,AZE,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,19566226611.3
Azerbaijan,AZE,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,17943779897.5647
Azerbaijan,AZE,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,21541382188.0705
Azerbaijan,AZE,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,21878505739.1412
Azerbaijan,AZE,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,20149623000
Azerbaijan,AZE,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,19919961000
Azerbaijan,AZE,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,21732523000
Azerbaijan,AZE,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,23974276000
Azerbaijan,AZE,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,24649800000
Azerbaijan,AZE,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,22811490000
Azerbaijan,AZE,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,21585967000
Azerbaijan,AZE,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,14379007000
Azerbaijan,AZE,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,13857507000
Azerbaijan,AZE,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,17081877000
Azerbaijan,AZE,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,14669133000
Azerbaijan,AZE,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,10853054000
Azerbaijan,AZE,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8657887000
Azerbaijan,AZE,2004,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6966306000
Azerbaijan,AZE,2003,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5245905000
Azerbaijan,AZE,2002,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3531004000
Azerbaijan,AZE,2001,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2538585000
Azerbaijan,AZE,2000,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2414879000
Azerbaijan,AZE,1999,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1974518000
Azerbaijan,AZE,1998,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2476249000
Azerbaijan,AZE,1997,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2133383000
Azerbaijan,AZE,1996,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1805657000
Azerbaijan,AZE,1995,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1306037000
Azerbaijan,AZE,2022,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,24.1123105912315
Azerbaijan,AZE,2021,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,26.0319556737569
Azerbaijan,AZE,2020,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,23.4364606200933
Azerbaijan,AZE,2019,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,22.2473883716677
Azerbaijan,AZE,2018,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,22.2490431880233
Azerbaijan,AZE,2017,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,12.9944747929783
Azerbaijan,AZE,2016,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,12.2213589213066
Azerbaijan,AZE,2015,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,11.6415005861394
Azerbaijan,AZE,2014,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,9.47279704538131
Azerbaijan,AZE,2013,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,11.8096532290953
Azerbaijan,AZE,2012,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,13.0493917556578
Azerbaijan,AZE,2011,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,16.4529811708226
Azerbaijan,AZE,2010,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,20.4030283110796
