ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HND,Copán,5450884,Men who want no more children,56.5,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411004,1411004,Region,Copán,189004,Living children: 4,0,0,PRDESLMWNM,HNDHS2011411004,2011-12,DHS,,26,,,1
HND,Copán,626097,Men who want no more children,70,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411004,1411004,Region,Copán,189005,Living children: 5,0,0,PRDESLMWNM,HNDHS2011411004,2011-12,DHS,,30,,,1
HND,Cortés,1594222,Men who want no more children,44.5,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411005,1411005,Region,Cortés,1000,Total,0,1,PRDESLMWNM,HNDHS2011411005,2011-12,DHS,,390,,,
HND,Cortés,1594221,Men who want no more children,3.9,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411005,1411005,Region,Cortés,189000,Living children: 0,0,0,PRDESLMWNM,HNDHS2011411005,2011-12,DHS,,30,,,
HND,Cortés,6822843,Men who want no more children,8.7,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411005,1411005,Region,Cortés,189001,Living children: 1,0,0,PRDESLMWNM,HNDHS2011411005,2011-12,DHS,,113,,,
HND,Cortés,1594232,Men who want no more children,51.2,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411005,1411005,Region,Cortés,189002,Living children: 2,0,0,PRDESLMWNM,HNDHS2011411005,2011-12,DHS,,101,,,
HND,Cortés,1594239,Men who want no more children,68.5,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411005,1411005,Region,Cortés,189003,Living children: 3,0,0,PRDESLMWNM,HNDHS2011411005,2011-12,DHS,,70,,,
HND,Cortés,5929316,Men who want no more children,70.9,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411005,1411005,Region,Cortés,189004,Living children: 4,0,0,PRDESLMWNM,HNDHS2011411005,2011-12,DHS,,36,,,
HND,San Pedro Sula,5292204,Men who want no more children,41.7,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411006,1411006,Region,..San Pedro Sula,1000,Total,0,1,PRDESLMWNM,HNDHS2011411006,2011-12,DHS,,172,,,1
HND,San Pedro Sula,1594231,Men who want no more children,7.2,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411006,1411006,Region,..San Pedro Sula,189001,Living children: 1,0,0,PRDESLMWNM,HNDHS2011411006,2011-12,DHS,,54,,,1
HND,San Pedro Sula,6623031,Men who want no more children,45,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411006,1411006,Region,..San Pedro Sula,189002,Living children: 2,0,0,PRDESLMWNM,HNDHS2011411006,2011-12,DHS,,45,,,1
HND,San Pedro Sula,1594282,Men who want no more children,69.3,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411006,1411006,Region,..San Pedro Sula,189003,Living children: 3,0,0,PRDESLMWNM,HNDHS2011411006,2011-12,DHS,,35,,,1
HND,Resto Cortés,743130,Men who want no more children,46.2,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411007,1411007,Region,..Resto Cortés,1000,Total,0,1,PRDESLMWNM,HNDHS2011411007,2011-12,DHS,,218,,,1
HND,Resto Cortés,3688845,Men who want no more children,9.8,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411007,1411007,Region,..Resto Cortés,189001,Living children: 1,0,0,PRDESLMWNM,HNDHS2011411007,2011-12,DHS,,59,,,1
HND,Resto Cortés,1594439,Men who want no more children,55.1,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411007,1411007,Region,..Resto Cortés,189002,Living children: 2,0,0,PRDESLMWNM,HNDHS2011411007,2011-12,DHS,,56,,,1
HND,Resto Cortés,1524496,Men who want no more children,67.9,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411007,1411007,Region,..Resto Cortés,189003,Living children: 3,0,0,PRDESLMWNM,HNDHS2011411007,2011-12,DHS,,35,,,1
HND,Choluteca,1594328,Men who want no more children,42.7,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411008,1411008,Region,Choluteca,1000,Total,0,1,PRDESLMWNM,HNDHS2011411008,2011-12,DHS,,207,,,1
HND,Choluteca,5149879,Men who want no more children,8.4,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411008,1411008,Region,Choluteca,189001,Living children: 1,0,0,PRDESLMWNM,HNDHS2011411008,2011-12,DHS,,52,,,1
HND,Choluteca,1201171,Men who want no more children,27.2,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411008,1411008,Region,Choluteca,189002,Living children: 2,0,0,PRDESLMWNM,HNDHS2011411008,2011-12,DHS,,50,,,1
HND,Choluteca,1594299,Men who want no more children,58.5,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411008,1411008,Region,Choluteca,189003,Living children: 3,0,0,PRDESLMWNM,HNDHS2011411008,2011-12,DHS,,36,,,1
HND,El Paraíso,6839532,Men who want no more children,48.8,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411009,1411009,Region,El Paraíso,1000,Total,0,1,PRDESLMWNM,HNDHS2011411009,2011-12,DHS,,217,,,1
HND,El Paraíso,937479,Men who want no more children,10.4,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411009,1411009,Region,El Paraíso,189001,Living children: 1,0,0,PRDESLMWNM,HNDHS2011411009,2011-12,DHS,,49,,,1
HND,El Paraíso,1578457,Men who want no more children,56,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411009,1411009,Region,El Paraíso,189002,Living children: 2,0,0,PRDESLMWNM,HNDHS2011411009,2011-12,DHS,,43,,,1
HND,El Paraíso,6837477,Men who want no more children,62.8,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411009,1411009,Region,El Paraíso,189003,Living children: 3,0,0,PRDESLMWNM,HNDHS2011411009,2011-12,DHS,,41,,,1
HND,El Paraíso,990621,Men who want no more children,77,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411009,1411009,Region,El Paraíso,189004,Living children: 4,0,0,PRDESLMWNM,HNDHS2011411009,2011-12,DHS,,33,,,1
HND,Francisco Morazán,216997,Men who want no more children,47.4,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411010,1411010,Region,Francisco Morazán,1000,Total,0,1,PRDESLMWNM,HNDHS2011411010,2011-12,DHS,,365,,,
HND,Francisco Morazán,1578239,Men who want no more children,5.2,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411010,1411010,Region,Francisco Morazán,189000,Living children: 0,0,0,PRDESLMWNM,HNDHS2011411010,2011-12,DHS,,29,,,
HND,Francisco Morazán,6477675,Men who want no more children,22.9,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411010,1411010,Region,Francisco Morazán,189001,Living children: 1,0,0,PRDESLMWNM,HNDHS2011411010,2011-12,DHS,,85,,,
HND,Francisco Morazán,5805822,Men who want no more children,48.4,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411010,1411010,Region,Francisco Morazán,189002,Living children: 2,0,0,PRDESLMWNM,HNDHS2011411010,2011-12,DHS,,96,,,
HND,Francisco Morazán,812083,Men who want no more children,70.5,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411010,1411010,Region,Francisco Morazán,189003,Living children: 3,0,0,PRDESLMWNM,HNDHS2011411010,2011-12,DHS,,72,,,
HND,Francisco Morazán,6585685,Men who want no more children,68.1,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411010,1411010,Region,Francisco Morazán,189004,Living children: 4,0,0,PRDESLMWNM,HNDHS2011411010,2011-12,DHS,,38,,,
HND,Distrito Central,4399461,Men who want no more children,48.8,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411011,1411011,Region,..Distrito Central,1000,Total,0,1,PRDESLMWNM,HNDHS2011411011,2011-12,DHS,,163,,,1
HND,Distrito Central,1594258,Men who want no more children,26.7,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411011,1411011,Region,..Distrito Central,189001,Living children: 1,0,0,PRDESLMWNM,HNDHS2011411011,2011-12,DHS,,51,,,1
HND,Distrito Central,1485529,Men who want no more children,58.6,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411011,1411011,Region,..Distrito Central,189002,Living children: 2,0,0,PRDESLMWNM,HNDHS2011411011,2011-12,DHS,,38,,,1
HND,Distrito Central,5563375,Men who want no more children,72,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411011,1411011,Region,..Distrito Central,189003,Living children: 3,0,0,PRDESLMWNM,HNDHS2011411011,2011-12,DHS,,32,,,1
HND,Resto Francisco Morazán,1578269,Men who want no more children,45,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411012,1411012,Region,..Resto Francisco Morazán,1000,Total,0,1,PRDESLMWNM,HNDHS2011411012,2011-12,DHS,,202,,,1
HND,Resto Francisco Morazán,1155765,Men who want no more children,8.6,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411012,1411012,Region,..Resto Francisco Morazán,189001,Living children: 1,0,0,PRDESLMWNM,HNDHS2011411012,2011-12,DHS,,34,,,1
HND,Resto Francisco Morazán,1578309,Men who want no more children,35.9,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411012,1411012,Region,..Resto Francisco Morazán,189002,Living children: 2,0,0,PRDESLMWNM,HNDHS2011411012,2011-12,DHS,,58,,,1
HND,Resto Francisco Morazán,1578324,Men who want no more children,67.6,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411012,1411012,Region,..Resto Francisco Morazán,189003,Living children: 3,0,0,PRDESLMWNM,HNDHS2011411012,2011-12,DHS,,40,,,1
HND,Resto Francisco Morazán,1160621,Men who want no more children,61.2,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411012,1411012,Region,..Resto Francisco Morazán,189004,Living children: 4,0,0,PRDESLMWNM,HNDHS2011411012,2011-12,DHS,,25,,,1
HND,Gracias a Dios,930781,Men who want no more children,31.4,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411013,1411013,Region,Gracias a Dios,1000,Total,0,1,PRDESLMWNM,HNDHS2011411013,2011-12,DHS,,95,,,1
HND,Intibucá,6443829,Men who want no more children,48.3,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411014,1411014,Region,Intibucá,1000,Total,0,1,PRDESLMWNM,HNDHS2011411014,2011-12,DHS,,201,,,1
HND,Intibucá,1578272,Men who want no more children,8.6,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411014,1411014,Region,Intibucá,189001,Living children: 1,0,0,PRDESLMWNM,HNDHS2011411014,2011-12,DHS,,30,,,1
HND,Intibucá,1578256,Men who want no more children,22.9,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411014,1411014,Region,Intibucá,189002,Living children: 2,0,0,PRDESLMWNM,HNDHS2011411014,2011-12,DHS,,40,,,1
HND,Intibucá,6446190,Men who want no more children,53.8,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411014,1411014,Region,Intibucá,189003,Living children: 3,0,0,PRDESLMWNM,HNDHS2011411014,2011-12,DHS,,40,,,1
HND,Intibucá,812071,Men who want no more children,65.9,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411014,1411014,Region,Intibucá,189005,Living children: 5,0,0,PRDESLMWNM,HNDHS2011411014,2011-12,DHS,,30,,,1
HND,Intibucá,6701384,Men who want no more children,80.9,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411014,1411014,Region,Intibucá,189006,Living children: 6+,0,0,PRDESLMWNM,HNDHS2011411014,2011-12,DHS,,37,,,1
HND,Islas de Bahía,1586313,Men who want no more children,61.4,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411015,1411015,Region,Islas de Bahía,1000,Total,0,1,PRDESLMWNM,HNDHS2011411015,2011-12,DHS,,105,,,1
HND,Islas de Bahía,1586303,Men who want no more children,63.8,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411015,1411015,Region,Islas de Bahía,189002,Living children: 2,0,0,PRDESLMWNM,HNDHS2011411015,2011-12,DHS,,29,,,1
HND,La Paz,1169094,Men who want no more children,53.3,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411016,1411016,Region,La Paz,1000,Total,0,1,PRDESLMWNM,HNDHS2011411016,2011-12,DHS,,224,,,1
HND,La Paz,5431442,Men who want no more children,5.5,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411016,1411016,Region,La Paz,189001,Living children: 1,0,0,PRDESLMWNM,HNDHS2011411016,2011-12,DHS,,51,,,1
HND,La Paz,4794722,Men who want no more children,40.5,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411016,1411016,Region,La Paz,189002,Living children: 2,0,0,PRDESLMWNM,HNDHS2011411016,2011-12,DHS,,42,,,1
HND,La Paz,1169083,Men who want no more children,67.6,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411016,1411016,Region,La Paz,189003,Living children: 3,0,0,PRDESLMWNM,HNDHS2011411016,2011-12,DHS,,37,,,1
HND,La Paz,1600348,Men who want no more children,83.2,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411016,1411016,Region,La Paz,189004,Living children: 4,0,0,PRDESLMWNM,HNDHS2011411016,2011-12,DHS,,30,,,1
HND,La Paz,5049248,Men who want no more children,81.1,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411016,1411016,Region,La Paz,189005,Living children: 5,0,0,PRDESLMWNM,HNDHS2011411016,2011-12,DHS,,27,,,1
HND,La Paz,6325211,Men who want no more children,94.6,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411016,1411016,Region,La Paz,189006,Living children: 6+,0,0,PRDESLMWNM,HNDHS2011411016,2011-12,DHS,,25,,,1
HND,Lempira,4908904,Men who want no more children,43.6,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411017,1411017,Region,Lempira,1000,Total,0,1,PRDESLMWNM,HNDHS2011411017,2011-12,DHS,,209,,,1
HND,Lempira,6630004,Men who want no more children,1.7,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411017,1411017,Region,Lempira,189001,Living children: 1,0,0,PRDESLMWNM,HNDHS2011411017,2011-12,DHS,,36,,,1
HND,Lempira,911876,Men who want no more children,34.2,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411017,1411017,Region,Lempira,189002,Living children: 2,0,0,PRDESLMWNM,HNDHS2011411017,2011-12,DHS,,34,,,1
HND,Lempira,1600370,Men who want no more children,48.4,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411017,1411017,Region,Lempira,189003,Living children: 3,0,0,PRDESLMWNM,HNDHS2011411017,2011-12,DHS,,39,,,1
HND,Lempira,6893787,Men who want no more children,52.9,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411017,1411017,Region,Lempira,189004,Living children: 4,0,0,PRDESLMWNM,HNDHS2011411017,2011-12,DHS,,34,,,1
HND,Lempira,29367,Men who want no more children,71.5,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411017,1411017,Region,Lempira,189006,Living children: 6+,0,0,PRDESLMWNM,HNDHS2011411017,2011-12,DHS,,37,,,1
HND,Ocotepeque,5981643,Men who want no more children,42.6,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411018,1411018,Region,Ocotepeque,1000,Total,0,1,PRDESLMWNM,HNDHS2011411018,2011-12,DHS,,248,,,1
HND,Ocotepeque,251719,Men who want no more children,10.5,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411018,1411018,Region,Ocotepeque,189001,Living children: 1,0,0,PRDESLMWNM,HNDHS2011411018,2011-12,DHS,,57,,,1
HND,Ocotepeque,4783511,Men who want no more children,37.9,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411018,1411018,Region,Ocotepeque,189002,Living children: 2,0,0,PRDESLMWNM,HNDHS2011411018,2011-12,DHS,,68,,,1
HND,Ocotepeque,5981644,Men who want no more children,59.2,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411018,1411018,Region,Ocotepeque,189003,Living children: 3,0,0,PRDESLMWNM,HNDHS2011411018,2011-12,DHS,,49,,,1
HND,Olancho,1492486,Men who want no more children,39.6,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411019,1411019,Region,Olancho,1000,Total,0,1,PRDESLMWNM,HNDHS2011411019,2011-12,DHS,,220,,,1
HND,Olancho,6328202,Men who want no more children,14.4,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411019,1411019,Region,Olancho,189001,Living children: 1,0,0,PRDESLMWNM,HNDHS2011411019,2011-12,DHS,,45,,,1
HND,Olancho,1600355,Men who want no more children,18.8,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411019,1411019,Region,Olancho,189002,Living children: 2,0,0,PRDESLMWNM,HNDHS2011411019,2011-12,DHS,,42,,,1
HND,Olancho,633265,Men who want no more children,52.9,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411019,1411019,Region,Olancho,189003,Living children: 3,0,0,PRDESLMWNM,HNDHS2011411019,2011-12,DHS,,40,,,1
HND,Olancho,5548588,Men who want no more children,55.4,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411019,1411019,Region,Olancho,189004,Living children: 4,0,0,PRDESLMWNM,HNDHS2011411019,2011-12,DHS,,33,,,1
HND,Olancho,750150,Men who want no more children,75.5,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411019,1411019,Region,Olancho,189006,Living children: 6+,0,0,PRDESLMWNM,HNDHS2011411019,2011-12,DHS,,32,,,1
HND,Santa Bárbara,5672514,Men who want no more children,50.2,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411020,1411020,Region,Santa Bárbara,1000,Total,0,1,PRDESLMWNM,HNDHS2011411020,2011-12,DHS,,205,,,1
HND,Santa Bárbara,1594256,Men who want no more children,6.9,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411020,1411020,Region,Santa Bárbara,189001,Living children: 1,0,0,PRDESLMWNM,HNDHS2011411020,2011-12,DHS,,40,,,1
HND,Santa Bárbara,5929386,Men who want no more children,52,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411020,1411020,Region,Santa Bárbara,189002,Living children: 2,0,0,PRDESLMWNM,HNDHS2011411020,2011-12,DHS,,51,,,1
HND,Santa Bárbara,5409737,Men who want no more children,67.9,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411020,1411020,Region,Santa Bárbara,189003,Living children: 3,0,0,PRDESLMWNM,HNDHS2011411020,2011-12,DHS,,42,,,1
HND,Santa Bárbara,4919518,Men who want no more children,67.4,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411020,1411020,Region,Santa Bárbara,189004,Living children: 4,0,0,PRDESLMWNM,HNDHS2011411020,2011-12,DHS,,34,,,1
HND,Valle,6761679,Men who want no more children,34.8,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411021,1411021,Region,Valle,1000,Total,0,1,PRDESLMWNM,HNDHS2011411021,2011-12,DHS,,190,,,1
HND,Valle,5812174,Men who want no more children,9.3,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411021,1411021,Region,Valle,189001,Living children: 1,0,0,PRDESLMWNM,HNDHS2011411021,2011-12,DHS,,50,,,1
HND,Valle,1600367,Men who want no more children,28.7,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411021,1411021,Region,Valle,189002,Living children: 2,0,0,PRDESLMWNM,HNDHS2011411021,2011-12,DHS,,42,,,1
HND,Valle,6761652,Men who want no more children,66.9,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411021,1411021,Region,Valle,189003,Living children: 3,0,0,PRDESLMWNM,HNDHS2011411021,2011-12,DHS,,41,,,1
HND,Yoro,4902034,Men who want no more children,44.6,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411022,1411022,Region,Yoro,1000,Total,0,1,PRDESLMWNM,HNDHS2011411022,2011-12,DHS,,215,,,1
HND,Yoro,737302,Men who want no more children,5.5,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411022,1411022,Region,Yoro,189001,Living children: 1,0,0,PRDESLMWNM,HNDHS2011411022,2011-12,DHS,,35,,,1
HND,Yoro,1586359,Men who want no more children,47.2,1,HN,Honduras,2011,HN2011DHS,PR_DESL_M_WNM,22204040,I,411022,1411022,Region,Yoro,189002,Living children: 2,0,0,PRDESLMWNM,HNDHS2011411022,2011-12,DHS,,58,,,1
