Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Estonia,EST,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.8571548461914
Estonia,EST,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9138259887695
Estonia,EST,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9599075317383
Estonia,EST,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9885101318359
Estonia,EST,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9985198974609
Estonia,EST,1999,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Estonia,EST,1998,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Estonia,EST,1997,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Estonia,EST,1996,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Estonia,EST,1995,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Estonia,EST,1994,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Estonia,EST,1993,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Estonia,EST,1992,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Estonia,EST,1991,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Estonia,EST,1990,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Estonia,EST,2021,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Estonia,EST,2020,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Estonia,EST,2019,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Estonia,EST,2018,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Estonia,EST,2017,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Estonia,EST,2016,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Estonia,EST,2015,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Estonia,EST,2014,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Estonia,EST,2013,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Estonia,EST,2012,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Estonia,EST,2011,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Estonia,EST,2010,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Estonia,EST,2009,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Estonia,EST,2008,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Estonia,EST,2007,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Estonia,EST,2006,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Estonia,EST,2005,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.9542770385742
Estonia,EST,2004,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.9829254150391
Estonia,EST,2003,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.9970855712891
Estonia,EST,2002,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Estonia,EST,2001,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Estonia,EST,2000,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Estonia,EST,1999,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Estonia,EST,1998,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Estonia,EST,1997,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Estonia,EST,1996,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Estonia,EST,1995,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Estonia,EST,1994,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Estonia,EST,1993,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Estonia,EST,1992,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Estonia,EST,1991,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Estonia,EST,1990,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Estonia,EST,2020,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,40
Estonia,EST,2019,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,31.34
Estonia,EST,2018,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,28.59
Estonia,EST,2017,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,27.52
Estonia,EST,2016,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,27.23
Estonia,EST,2015,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,28.17
Estonia,EST,2014,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,25.29
Estonia,EST,2013,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,24.47
Estonia,EST,2012,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,24.96
Estonia,EST,2011,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,25.16
Estonia,EST,2010,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,25.32
Estonia,EST,2009,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,24.21
Estonia,EST,2008,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,20.45
Estonia,EST,2007,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,18.65
Estonia,EST,2006,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,17.22
Estonia,EST,2005,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,18.9
Estonia,EST,2004,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,20
Estonia,EST,2003,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,19.88
Estonia,EST,2002,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,19.34
Estonia,EST,2001,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,18.85
Estonia,EST,2000,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,19.76
Estonia,EST,1999,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,19.97
Estonia,EST,1998,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,17.88
Estonia,EST,1997,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,20.05
Estonia,EST,1996,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,20.08
Estonia,EST,1995,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,17.88
Estonia,EST,1994,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,11.11
Estonia,EST,1993,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,6.64
Estonia,EST,1992,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,5.88
Estonia,EST,1991,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,3.59
Estonia,EST,1990,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,3.54
Estonia,EST,2016,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,6.25615974440895
Estonia,EST,2015,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,5.82139232270657
Estonia,EST,2014,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,5.59721661054994
Estonia,EST,2013,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,6.63079207920792
Estonia,EST,2012,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,7.45200834326579
Estonia,EST,2011,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,6.37915789473684
Estonia,EST,2010,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,6.81735699152542
Estonia,EST,2009,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,8.03994652406417
Estonia,EST,2008,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,9.64366867140514
Estonia,EST,2007,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,9.27372292191436
Estonia,EST,2006,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,11.6540906230334
Estonia,EST,2005,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,10.6882768691589
Estonia,EST,2004,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,10.4895271867612
Estonia,EST,2003,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,9.26010101010101
Estonia,EST,2002,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,9.17983849259758
Estonia,EST,2001,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,10.6484499672989
Estonia,EST,2000,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,10.2191025641026
Estonia,EST,1999,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,8.685
Estonia,EST,1998,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,8.34434194341943
Estonia,EST,1997,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,8.49750445632799
Estonia,EST,1996,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,8.54425915165601
Estonia,EST,1995,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,8.22420209488601
Estonia,EST,1994,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,6.54235458612975
Estonia,EST,1993,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,4.44363537117904
Estonia,EST,1992,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,6.90839360807401
Estonia,EST,2016,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1004.758
Estonia,EST,2015,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,491.378
Estonia,EST,2014,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,817.741
Estonia,EST,2013,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1026.76
Estonia,EST,2012,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1235.779
Estonia,EST,2011,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1283.45
Estonia,EST,2010,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1386.126
Estonia,EST,2009,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1331.121
Estonia,EST,2008,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1763.827
Estonia,EST,2007,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1888.505
Estonia,EST,2006,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1910.507
Estonia,EST,2005,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1965.512
Estonia,EST,2004,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2024.184
Estonia,EST,2003,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2130.527
Estonia,EST,2002,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2093.857
Estonia,EST,2001,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2251.538
Estonia,EST,2000,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,1767.494
Estonia,EST,1999,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2706.246
Estonia,EST,1998,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2834.591
Estonia,EST,1997,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2544.898
Estonia,EST,1996,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2647.574
Estonia,EST,1995,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,2519.229
Estonia,EST,1994,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,3578.992
Estonia,EST,1993,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,3905.355
Estonia,EST,1992,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,3718.338
Estonia,EST,2020,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,253.4
Estonia,EST,2019,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,239.3
Estonia,EST,2018,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,241.5
Estonia,EST,2017,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,231.3
Estonia,EST,2016,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,218.3
Estonia,EST,2015,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,210.8
Estonia,EST,2014,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,210.2
Estonia,EST,2013,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,213.6
Estonia,EST,2012,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,212.7
Estonia,EST,2011,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,205.4
Estonia,EST,2010,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,222.9
Estonia,EST,2009,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,210.2
Estonia,EST,2008,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,215.5
Estonia,EST,2007,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,213.1
Estonia,EST,2006,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,188.7
Estonia,EST,2005,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,181
Estonia,EST,2004,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,198.6
Estonia,EST,2003,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,190.5
Estonia,EST,2002,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,177.2
Estonia,EST,2001,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,185.5
Estonia,EST,2000,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,181.5
Estonia,EST,1999,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,174.7
Estonia,EST,1998,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,181.5
Estonia,EST,1997,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,228.5
Estonia,EST,1996,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,225.5
Estonia,EST,1995,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,192.6
Estonia,EST,1994,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,149.9
Estonia,EST,1993,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,121.2
Estonia,EST,1992,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,147.9
Estonia,EST,1991,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,203.3
Estonia,EST,1990,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,201.2
Estonia,EST,2008,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,14.2857142857143
Estonia,EST,2007,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,14.0625
Estonia,EST,2006,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,11.5384615384615
Estonia,EST,2005,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,12.1212121212121
Estonia,EST,2004,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,12.3188405797101
Estonia,EST,2003,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,11.6788321167883
Estonia,EST,2002,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,11.2676056338028
Estonia,EST,2001,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,11.9718309859155
Estonia,EST,2000,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,11.1111111111111
Estonia,EST,1999,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.6666666666667
Estonia,EST,1998,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.3896103896104
Estonia,EST,1997,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,13.125
Estonia,EST,1996,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,12.1951219512195
Estonia,EST,1995,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,10.5263157894737
Estonia,EST,1994,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,6.85714285714286
Estonia,EST,1993,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,4.39024390243902
Estonia,EST,1992,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,5.26315789473684
Estonia,EST,1991,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.03571428571429
Estonia,EST,1990,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,8.37004405286344
Estonia,EST,1989,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,32.2508835614879
Estonia,EST,1988,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,28.7981289339172
Estonia,EST,1987,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,23.3801141388582
Estonia,EST,1986,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,23.6154534897254
Estonia,EST,1985,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,23.3386762712377
Estonia,EST,1984,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,23.4984987111168
Estonia,EST,1983,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,23.8519170763627
Estonia,EST,1982,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,24.7495057514168
Estonia,EST,1981,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,24.7428899775353
Estonia,EST,1980,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,24.9488640825511
Estonia,EST,1979,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,25.4163722632653
Estonia,EST,1978,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,25.9768038606791
Estonia,EST,1977,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,26.5975389798734
