GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1984,1984,,AFR,Africa,,TGO,1984,1984,Togo,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,20.6 [18.8-22.3],20.60000,18.80000,22.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1985,1985,,AFR,Africa,,TGO,1985,1985,Togo,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,20.7 [19.0-22.3],20.70000,19.00000,22.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1986,1986,,AFR,Africa,,TGO,1986,1986,Togo,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,20.7 [19.2-22.2],20.70000,19.20000,22.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1999,1999,,AFR,Africa,,TGO,1999,1999,Togo,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,21.8 [20.9-22.7],21.80000,20.90000,22.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2000,2000,,AFR,Africa,,TGO,2000,2000,Togo,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,21.9 [21.0-22.8],21.90000,21.00000,22.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2001,2001,,AFR,Africa,,TGO,2001,2001,Togo,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,22.0 [21.0-22.9],22.00000,21.00000,22.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TGO,2002,2002,Togo,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,22.1 [21.1-23.1],22.10000,21.10000,23.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1984,1984,,AFR,Africa,,TGO,1984,1984,Togo,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.9 [4.0-5.7],4.90000,4.00000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1985,1985,,AFR,Africa,,TGO,1985,1985,Togo,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.9 [4.1-5.7],4.90000,4.10000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1986,1986,,AFR,Africa,,TGO,1986,1986,Togo,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.9 [4.1-5.6],4.90000,4.10000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1987,1987,,AFR,Africa,,TGO,1987,1987,Togo,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.9 [4.2-5.6],4.90000,4.20000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2000,2000,,AFR,Africa,,TGO,2000,2000,Togo,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.5-5.8],5.10000,4.50000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2001,2001,,AFR,Africa,,TGO,2001,2001,Togo,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.1 [4.5-5.8],5.10000,4.50000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TGO,2002,2002,Togo,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.5-5.8],5.20000,4.50000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2003,2003,,AFR,Africa,,TGO,2003,2003,Togo,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.5-5.9],5.20000,4.50000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2004,2004,,AFR,Africa,,TGO,2004,2004,Togo,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.5-5.9],5.20000,4.50000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1982,1982,,AFR,Africa,,TGO,1982,1982,Togo,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.1 [4.2-6.0],5.10000,4.20000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1983,1983,,AFR,Africa,,TGO,1983,1983,Togo,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.1 [4.2-5.9],5.10000,4.20000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1984,1984,,AFR,Africa,,TGO,1984,1984,Togo,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.1 [4.3-5.9],5.10000,4.30000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1985,1985,,AFR,Africa,,TGO,1985,1985,Togo,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.1 [4.3-5.8],5.10000,4.30000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1998,1998,,AFR,Africa,,TGO,1998,1998,Togo,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.2 [4.5-5.8],5.20000,4.50000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1999,1999,,AFR,Africa,,TGO,1999,1999,Togo,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.2 [4.5-5.8],5.20000,4.50000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2000,2000,,AFR,Africa,,TGO,2000,2000,Togo,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.2 [4.5-5.8],5.20000,4.50000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2001,2001,,AFR,Africa,,TGO,2001,2001,Togo,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.2 [4.5-5.8],5.20000,4.50000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TGO,2002,2002,Togo,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.2 [4.5-5.8],5.20000,4.50000,5.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1988,1988,,AFR,Africa,,TGO,1988,1988,Togo,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,129.5 [122.5-136.9],129.50000,122.50000,136.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1989,1989,,AFR,Africa,,TGO,1989,1989,Togo,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,129.3 [122.2-136.6],129.30000,122.20000,136.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1990,1990,,AFR,Africa,,TGO,1990,1990,Togo,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,129.1 [121.9-136.3],129.10000,121.90000,136.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1991,1991,,AFR,Africa,,TGO,1991,1991,Togo,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,129.0 [121.8-136.2],129.00000,121.80000,136.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2004,2004,,AFR,Africa,,TGO,2004,2004,Togo,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,129.8 [123.3-136.5],129.80000,123.30000,136.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2005,2005,,AFR,Africa,,TGO,2005,2005,Togo,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,130.1 [123.5-136.8],130.10000,123.50000,136.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2006,2006,,AFR,Africa,,TGO,2006,2006,Togo,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,130.4 [123.7-137.3],130.40000,123.70000,137.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2007,2007,,AFR,Africa,,TGO,2007,2007,Togo,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,130.7 [123.6-137.8],130.70000,123.60000,137.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2008,2008,,AFR,Africa,,TGO,2008,2008,Togo,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,130.9 [123.5-138.6],130.90000,123.50000,138.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1986,1986,,AFR,Africa,,TGO,1986,1986,Togo,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,124.9 [116.5-133.2],124.90000,116.50000,133.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1987,1987,,AFR,Africa,,TGO,1987,1987,Togo,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,124.9 [116.7-133.1],124.90000,116.70000,133.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1988,1988,,AFR,Africa,,TGO,1988,1988,Togo,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,125.0 [116.9-133.0],125.00000,116.90000,133.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1989,1989,,AFR,Africa,,TGO,1989,1989,Togo,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,125.1 [117.1-133.0],125.10000,117.10000,133.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2003,2003,,AFR,Africa,,TGO,2003,2003,Togo,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,126.8 [119.1-134.2],126.80000,119.10000,134.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2004,2004,,AFR,Africa,,TGO,2004,2004,Togo,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,126.9 [119.2-134.4],126.90000,119.20000,134.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2005,2005,,AFR,Africa,,TGO,2005,2005,Togo,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,127.1 [119.3-134.7],127.10000,119.30000,134.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2006,2006,,AFR,Africa,,TGO,2006,2006,Togo,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,127.3 [119.4-135.0],127.30000,119.40000,135.00000,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2010,2010,,AFR,Africa,,TGO,2010,2010,Togo,,YEARS11-17,11-17 years,,MLE,Male,,,,,,,,No data,,,,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2010,2010,,AFR,Africa,,TGO,2010,2010,Togo,,YEARS11-17,11-17 years,,FMLE,Female,,,,,,,,No data,,,,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1980,1980,,AFR,Africa,,TGO,1980,1980,Togo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.1 [20.3-41.6],30.10000,20.30000,41.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1981,1981,,AFR,Africa,,TGO,1981,1981,Togo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.2 [20.8-41.4],30.20000,20.80000,41.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,AFR,Africa,,TGO,1991,1991,Togo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,31.1 [23.0-40.0],31.10000,23.00000,40.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1977,1977,,AFR,Africa,,TGO,1977,1977,Togo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,29.6 [18.5-42.7],29.60000,18.50000,42.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1979,1979,,AFR,Africa,,TGO,1979,1979,Togo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,29.9 [19.8-41.9],29.90000,19.80000,41.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,AFR,Africa,,TGO,1984,1984,Togo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.6 [22.0-40.7],30.60000,22.00000,40.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,AFR,Africa,,TGO,1985,1985,Togo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.7 [22.1-40.5],30.70000,22.10000,40.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1976,1976,,AFR,Africa,,TGO,1976,1976,Togo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,29.4 [17.8-43.2],29.40000,17.80000,43.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1978,1978,,AFR,Africa,,TGO,1978,1978,Togo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,29.8 [19.1-42.3],29.80000,19.10000,42.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1987,1987,,AFR,Africa,,TGO,1987,1987,Togo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.9 [22.5-40.4],30.90000,22.50000,40.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1993,1993,,AFR,Africa,,TGO,1993,1993,Togo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,31.1 [23.0-39.9],31.10000,23.00000,39.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1999,1999,,AFR,Africa,,TGO,1999,1999,Togo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.6 [23.2-38.5],30.60000,23.20000,38.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,AFR,Africa,,TGO,2006,2006,Togo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,29.8 [23.0-36.7],29.80000,23.00000,36.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,AFR,Africa,,TGO,2015,2015,Togo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,28.3 [19.0-38.8],28.30000,19.00000,38.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2009,2009,,AFR,Africa,,TGO,2009,2009,Togo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,29.4 [22.4-36.6],29.40000,22.40000,36.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2011,2011,,AFR,Africa,,TGO,2011,2011,Togo,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,29.0 [21.7-37.0],29.00000,21.70000,37.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,AFR,Africa,,TGO,2015,2015,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.2 [20.4-39.0],29.20000,20.40000,39.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1978,1978,,AFR,Africa,,TGO,1978,1978,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,26.9 [17.4-38.3],26.90000,17.40000,38.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1983,1983,,AFR,Africa,,TGO,1983,1983,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,28.0 [19.8-37.5],28.00000,19.80000,37.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,AFR,Africa,,TGO,1985,1985,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,28.4 [20.6-37.4],28.40000,20.60000,37.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,AFR,Africa,,TGO,1986,1986,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,28.6 [20.9-37.3],28.60000,20.90000,37.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1987,1987,,AFR,Africa,,TGO,1987,1987,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,28.8 [21.2-37.3],28.80000,21.20000,37.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1994,1994,,AFR,Africa,,TGO,1994,1994,Togo,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.7 [22.5-37.6],29.70000,22.50000,37.60000,,,
