ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GTM,Guatemala municipio,4052282,Higher risk sex in the last year [Women],23.2,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_HRS,135403010,I,410011,1410011,Region,..Guatemala municipio,0,,0,1,HAHRSXWHRS,GUDHS2015410011,2014-15,DHS,1076,705,,,2
GTM,Guatemala resto,2505251,Higher risk sex in the last year [Women],15,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_HRS,135403010,I,410012,1410012,Region,..Guatemala resto,0,,0,1,HAHRSXWHRS,GUDHS2015410012,2014-15,DHS,2297,1054,,,
GTM,El Progreso,4658434,Higher risk sex in the last year [Women],10.5,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_HRS,135403010,I,410013,1410013,Region,El Progreso,0,,0,1,HAHRSXWHRS,GUDHS2015410013,2014-15,DHS,213,637,,,2
GTM,Sacatepéquez,5525491,Higher risk sex in the last year [Women],10.8,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_HRS,135403010,I,410014,1410014,Region,Sacatepéquez,0,,0,1,HAHRSXWHRS,GUDHS2015410014,2014-15,DHS,350,640,,,2
GTM,Chimaltenango,1071822,Higher risk sex in the last year [Women],6,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_HRS,135403010,I,410015,1410015,Region,Chimaltenango,0,,0,1,HAHRSXWHRS,GUDHS2015410015,2014-15,DHS,635,704,,,2
GTM,Escuintla,3140966,Higher risk sex in the last year [Women],13.8,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_HRS,135403010,I,410016,1410016,Region,Escuintla,0,,0,1,HAHRSXWHRS,GUDHS2015410016,2014-15,DHS,865,695,,,2
GTM,Santa Rosa,3221711,Higher risk sex in the last year [Women],12.9,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_HRS,135403010,I,410017,1410017,Region,Santa Rosa,0,,0,1,HAHRSXWHRS,GUDHS2015410017,2014-15,DHS,469,623,,,2
GTM,Sololá,6735065,Higher risk sex in the last year [Women],4.4,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_HRS,135403010,I,410018,1410018,Region,Sololá,0,,0,1,HAHRSXWHRS,GUDHS2015410018,2014-15,DHS,364,651,,,2
GTM,Totonicapán,2528685,Higher risk sex in the last year [Women],4.4,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_HRS,135403010,I,410019,1410019,Region,Totonicapán,0,,0,1,HAHRSXWHRS,GUDHS2015410019,2014-15,DHS,369,592,,,2
GTM,Quetzaltenango,1538084,Higher risk sex in the last year [Women],13.5,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_HRS,135403010,I,410020,1410020,Region,Quetzaltenango,0,,0,1,HAHRSXWHRS,GUDHS2015410020,2014-15,DHS,955,680,,,2
GTM,Suchitepéquez,3352813,Higher risk sex in the last year [Women],10.6,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_HRS,135403010,I,410021,1410021,Region,Suchitepéquez,0,,0,1,HAHRSXWHRS,GUDHS2015410021,2014-15,DHS,549,655,,,2
GTM,Retalhuleu,1039428,Higher risk sex in the last year [Women],11.9,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_HRS,135403010,I,410022,1410022,Region,Retalhuleu,0,,0,1,HAHRSXWHRS,GUDHS2015410022,2014-15,DHS,413,679,,,2
GTM,San Marcos,5278903,Higher risk sex in the last year [Women],13.5,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_HRS,135403010,I,410023,1410023,Region,San Marcos,0,,0,1,HAHRSXWHRS,GUDHS2015410023,2014-15,DHS,1102,717,,,2
GTM,Huehuetenango,5872034,Higher risk sex in the last year [Women],6.9,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_HRS,135403010,I,410024,1410024,Region,Huehuetenango,0,,0,1,HAHRSXWHRS,GUDHS2015410024,2014-15,DHS,1176,731,,,2
GTM,Quiché,1299097,Higher risk sex in the last year [Women],4.6,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_HRS,135403010,I,410025,1410025,Region,Quiché,0,,0,1,HAHRSXWHRS,GUDHS2015410025,2014-15,DHS,982,745,,,2
GTM,Baja Verapaz,5334244,Higher risk sex in the last year [Women],6.6,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_HRS,135403010,I,410026,1410026,Region,Baja Verapaz,0,,0,1,HAHRSXWHRS,GUDHS2015410026,2014-15,DHS,292,658,,,2
GTM,Alta Verapaz,6923071,Higher risk sex in the last year [Women],5,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_HRS,135403010,I,410027,1410027,Region,Alta Verapaz,0,,0,1,HAHRSXWHRS,GUDHS2015410027,2014-15,DHS,1223,764,,,2
GTM,Petén,2512936,Higher risk sex in the last year [Women],9.2,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_HRS,135403010,I,410028,1410028,Region,Petén,0,,0,1,HAHRSXWHRS,GUDHS2015410028,2014-15,DHS,670,751,,,2
GTM,Izabal,3983074,Higher risk sex in the last year [Women],13,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_HRS,135403010,I,410029,1410029,Region,Izabal,0,,0,1,HAHRSXWHRS,GUDHS2015410029,2014-15,DHS,474,697,,,2
GTM,Zacapa,4074277,Higher risk sex in the last year [Women],12.7,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_HRS,135403010,I,410030,1410030,Region,Zacapa,0,,0,1,HAHRSXWHRS,GUDHS2015410030,2014-15,DHS,303,622,,,2
GTM,Chiquimula,2505259,Higher risk sex in the last year [Women],8.2,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_HRS,135403010,I,410031,1410031,Region,Chiquimula,0,,0,1,HAHRSXWHRS,GUDHS2015410031,2014-15,DHS,445,639,,,2
GTM,Jalapa,6338980,Higher risk sex in the last year [Women],6.7,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_HRS,135403010,I,410032,1410032,Region,Jalapa,0,,0,1,HAHRSXWHRS,GUDHS2015410032,2014-15,DHS,367,682,,,2
GTM,Jutiapa,5525489,Higher risk sex in the last year [Women],9.7,1,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_HRS,135403010,I,410033,1410033,Region,Jutiapa,0,,0,1,HAHRSXWHRS,GUDHS2015410033,2014-15,DHS,564,676,,,2
GTM,Metropolitana,773593,Number of women reporting sexual activity in the last 12 months,3373,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_NM1,135403020,D,410001,1410001,Region,Metropolitana,0,,0,1,HAHRSXWNM1,GUDHS2015410001,2014-15,DHS,,1759,,,1
GTM,Norte,2512950,Number of women reporting sexual activity in the last 12 months,1515,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_NM1,135403020,D,410002,1410002,Region,Norte,0,,0,1,HAHRSXWNM1,GUDHS2015410002,2014-15,DHS,,1422,,,1
GTM,Nor-Oriente,5552536,Number of women reporting sexual activity in the last 12 months,1434,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_NM1,135403020,D,410003,1410003,Region,Nor-Oriente,0,,0,1,HAHRSXWNM1,GUDHS2015410003,2014-15,DHS,,2595,,,1
GTM,Sur-Oriente,5258535,Number of women reporting sexual activity in the last 12 months,1400,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_NM1,135403020,D,410004,1410004,Region,Sur-Oriente,0,,0,1,HAHRSXWNM1,GUDHS2015410004,2014-15,DHS,,1981,,,1
GTM,Central,5906525,Number of women reporting sexual activity in the last 12 months,1850,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_NM1,135403020,D,410005,1410005,Region,Central,0,,0,1,HAHRSXWNM1,GUDHS2015410005,2014-15,DHS,,2039,,,1
GTM,Sur-Occidente,1321240,Number of women reporting sexual activity in the last 12 months,3753,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_NM1,135403020,D,410006,1410006,Region,Sur-Occidente,0,,0,1,HAHRSXWNM1,GUDHS2015410006,2014-15,DHS,,3974,,,1
GTM,Nor-Occidente,5820695,Number of women reporting sexual activity in the last 12 months,2158,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_NM1,135403020,D,410007,1410007,Region,Nor-Occidente,0,,0,1,HAHRSXWNM1,GUDHS2015410007,2014-15,DHS,,1476,,,1
GTM,Petén,6949894,Number of women reporting sexual activity in the last 12 months,670,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_NM1,135403020,D,410008,1410008,Region,Petén,0,,0,1,HAHRSXWNM1,GUDHS2015410008,2014-15,DHS,,751,,,1
GTM,Guatemala,2505242,Number of women reporting sexual activity in the last 12 months,3373,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_NM1,135403020,D,410010,1410010,Region,Guatemala,0,,0,1,HAHRSXWNM1,GUDHS2015410010,2014-15,DHS,,1759,,,
GTM,Guatemala municipio,2505295,Number of women reporting sexual activity in the last 12 months,1076,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_NM1,135403020,D,410011,1410011,Region,..Guatemala municipio,0,,0,1,HAHRSXWNM1,GUDHS2015410011,2014-15,DHS,,705,,,2
GTM,Guatemala resto,2505258,Number of women reporting sexual activity in the last 12 months,2297,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_NM1,135403020,D,410012,1410012,Region,..Guatemala resto,0,,0,1,HAHRSXWNM1,GUDHS2015410012,2014-15,DHS,,1054,,,
GTM,El Progreso,4742547,Number of women reporting sexual activity in the last 12 months,213,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_NM1,135403020,D,410013,1410013,Region,El Progreso,0,,0,1,HAHRSXWNM1,GUDHS2015410013,2014-15,DHS,,637,,,2
GTM,Sacatepéquez,5525492,Number of women reporting sexual activity in the last 12 months,350,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_NM1,135403020,D,410014,1410014,Region,Sacatepéquez,0,,0,1,HAHRSXWNM1,GUDHS2015410014,2014-15,DHS,,640,,,2
GTM,Chimaltenango,1100044,Number of women reporting sexual activity in the last 12 months,635,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_NM1,135403020,D,410015,1410015,Region,Chimaltenango,0,,0,1,HAHRSXWNM1,GUDHS2015410015,2014-15,DHS,,704,,,2
GTM,Escuintla,2520477,Number of women reporting sexual activity in the last 12 months,865,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_NM1,135403020,D,410016,1410016,Region,Escuintla,0,,0,1,HAHRSXWNM1,GUDHS2015410016,2014-15,DHS,,695,,,2
GTM,Santa Rosa,2512945,Number of women reporting sexual activity in the last 12 months,469,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_NM1,135403020,D,410017,1410017,Region,Santa Rosa,0,,0,1,HAHRSXWNM1,GUDHS2015410017,2014-15,DHS,,623,,,2
GTM,Sololá,6801052,Number of women reporting sexual activity in the last 12 months,364,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_NM1,135403020,D,410018,1410018,Region,Sololá,0,,0,1,HAHRSXWNM1,GUDHS2015410018,2014-15,DHS,,651,,,2
GTM,Totonicapán,2528684,Number of women reporting sexual activity in the last 12 months,369,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_NM1,135403020,D,410019,1410019,Region,Totonicapán,0,,0,1,HAHRSXWNM1,GUDHS2015410019,2014-15,DHS,,592,,,2
GTM,Quetzaltenango,1538085,Number of women reporting sexual activity in the last 12 months,955,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_NM1,135403020,D,410020,1410020,Region,Quetzaltenango,0,,0,1,HAHRSXWNM1,GUDHS2015410020,2014-15,DHS,,680,,,2
GTM,Suchitepéquez,2528700,Number of women reporting sexual activity in the last 12 months,549,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_NM1,135403020,D,410021,1410021,Region,Suchitepéquez,0,,0,1,HAHRSXWNM1,GUDHS2015410021,2014-15,DHS,,655,,,2
GTM,Retalhuleu,1066995,Number of women reporting sexual activity in the last 12 months,413,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_NM1,135403020,D,410022,1410022,Region,Retalhuleu,0,,0,1,HAHRSXWNM1,GUDHS2015410022,2014-15,DHS,,679,,,2
GTM,San Marcos,5278904,Number of women reporting sexual activity in the last 12 months,1102,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_NM1,135403020,D,410023,1410023,Region,San Marcos,0,,0,1,HAHRSXWNM1,GUDHS2015410023,2014-15,DHS,,717,,,2
GTM,Huehuetenango,5900059,Number of women reporting sexual activity in the last 12 months,1176,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_NM1,135403020,D,410024,1410024,Region,Huehuetenango,0,,0,1,HAHRSXWNM1,GUDHS2015410024,2014-15,DHS,,731,,,2
GTM,Quiché,1300219,Number of women reporting sexual activity in the last 12 months,982,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_NM1,135403020,D,410025,1410025,Region,Quiché,0,,0,1,HAHRSXWNM1,GUDHS2015410025,2014-15,DHS,,745,,,2
GTM,Baja Verapaz,5389109,Number of women reporting sexual activity in the last 12 months,292,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_NM1,135403020,D,410026,1410026,Region,Baja Verapaz,0,,0,1,HAHRSXWNM1,GUDHS2015410026,2014-15,DHS,,658,,,2
GTM,Alta Verapaz,6928696,Number of women reporting sexual activity in the last 12 months,1223,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_NM1,135403020,D,410027,1410027,Region,Alta Verapaz,0,,0,1,HAHRSXWNM1,GUDHS2015410027,2014-15,DHS,,764,,,2
GTM,Petén,2512940,Number of women reporting sexual activity in the last 12 months,670,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_NM1,135403020,D,410028,1410028,Region,Petén,0,,0,1,HAHRSXWNM1,GUDHS2015410028,2014-15,DHS,,751,,,2
GTM,Izabal,2505263,Number of women reporting sexual activity in the last 12 months,474,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_NM1,135403020,D,410029,1410029,Region,Izabal,0,,0,1,HAHRSXWNM1,GUDHS2015410029,2014-15,DHS,,697,,,2
GTM,Zacapa,2528696,Number of women reporting sexual activity in the last 12 months,303,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_NM1,135403020,D,410030,1410030,Region,Zacapa,0,,0,1,HAHRSXWNM1,GUDHS2015410030,2014-15,DHS,,622,,,2
GTM,Chiquimula,2505260,Number of women reporting sexual activity in the last 12 months,445,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_NM1,135403020,D,410031,1410031,Region,Chiquimula,0,,0,1,HAHRSXWNM1,GUDHS2015410031,2014-15,DHS,,639,,,2
GTM,Jalapa,6425023,Number of women reporting sexual activity in the last 12 months,367,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_NM1,135403020,D,410032,1410032,Region,Jalapa,0,,0,1,HAHRSXWNM1,GUDHS2015410032,2014-15,DHS,,682,,,2
GTM,Jutiapa,5525490,Number of women reporting sexual activity in the last 12 months,564,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_NM1,135403020,D,410033,1410033,Region,Jutiapa,0,,0,1,HAHRSXWNM1,GUDHS2015410033,2014-15,DHS,,676,,,2
GTM,Metropolitana,3715078,Number of women reporting sexual activity in the last 12 months (unweighted),1759,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_UN1,135403030,U,410001,1410001,Region,Metropolitana,0,,0,1,HAHRSXWUN1,GUDHS2015410001,2014-15,DHS,3373,,,,1
GTM,Norte,3332637,Number of women reporting sexual activity in the last 12 months (unweighted),1422,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_UN1,135403030,U,410002,1410002,Region,Norte,0,,0,1,HAHRSXWUN1,GUDHS2015410002,2014-15,DHS,1515,,,,1
GTM,Nor-Oriente,6404753,Number of women reporting sexual activity in the last 12 months (unweighted),2595,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_UN1,135403030,U,410003,1410003,Region,Nor-Oriente,0,,0,1,HAHRSXWUN1,GUDHS2015410003,2014-15,DHS,1434,,,,1
GTM,Sur-Oriente,2512947,Number of women reporting sexual activity in the last 12 months (unweighted),1981,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_UN1,135403030,U,410004,1410004,Region,Sur-Oriente,0,,0,1,HAHRSXWUN1,GUDHS2015410004,2014-15,DHS,1400,,,,1
GTM,Central,3730427,Number of women reporting sexual activity in the last 12 months (unweighted),2039,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_UN1,135403030,U,410005,1410005,Region,Central,0,,0,1,HAHRSXWUN1,GUDHS2015410005,2014-15,DHS,1850,,,,1
GTM,Sur-Occidente,3098041,Number of women reporting sexual activity in the last 12 months (unweighted),3974,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_UN1,135403030,U,410006,1410006,Region,Sur-Occidente,0,,0,1,HAHRSXWUN1,GUDHS2015410006,2014-15,DHS,3753,,,,1
GTM,Nor-Occidente,3370546,Number of women reporting sexual activity in the last 12 months (unweighted),1476,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_UN1,135403030,U,410007,1410007,Region,Nor-Occidente,0,,0,1,HAHRSXWUN1,GUDHS2015410007,2014-15,DHS,2158,,,,1
GTM,Petén,4258907,Number of women reporting sexual activity in the last 12 months (unweighted),751,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_UN1,135403030,U,410008,1410008,Region,Petén,0,,0,1,HAHRSXWUN1,GUDHS2015410008,2014-15,DHS,670,,,,1
GTM,Guatemala,3983055,Number of women reporting sexual activity in the last 12 months (unweighted),1759,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_UN1,135403030,U,410010,1410010,Region,Guatemala,0,,0,1,HAHRSXWUN1,GUDHS2015410010,2014-15,DHS,3373,,,,
GTM,Guatemala municipio,4052283,Number of women reporting sexual activity in the last 12 months (unweighted),705,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_UN1,135403030,U,410011,1410011,Region,..Guatemala municipio,0,,0,1,HAHRSXWUN1,GUDHS2015410011,2014-15,DHS,1076,,,,2
GTM,Guatemala resto,2505252,Number of women reporting sexual activity in the last 12 months (unweighted),1054,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_UN1,135403030,U,410012,1410012,Region,..Guatemala resto,0,,0,1,HAHRSXWUN1,GUDHS2015410012,2014-15,DHS,2297,,,,
GTM,El Progreso,4400915,Number of women reporting sexual activity in the last 12 months (unweighted),637,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_UN1,135403030,U,410013,1410013,Region,El Progreso,0,,0,1,HAHRSXWUN1,GUDHS2015410013,2014-15,DHS,213,,,,2
GTM,Sacatepéquez,2520464,Number of women reporting sexual activity in the last 12 months (unweighted),640,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_UN1,135403030,U,410014,1410014,Region,Sacatepéquez,0,,0,1,HAHRSXWUN1,GUDHS2015410014,2014-15,DHS,350,,,,2
GTM,Chimaltenango,4042480,Number of women reporting sexual activity in the last 12 months (unweighted),704,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_UN1,135403030,U,410015,1410015,Region,Chimaltenango,0,,0,1,HAHRSXWUN1,GUDHS2015410015,2014-15,DHS,635,,,,2
GTM,Escuintla,3140965,Number of women reporting sexual activity in the last 12 months (unweighted),695,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_UN1,135403030,U,410016,1410016,Region,Escuintla,0,,0,1,HAHRSXWUN1,GUDHS2015410016,2014-15,DHS,865,,,,2
GTM,Santa Rosa,3221710,Number of women reporting sexual activity in the last 12 months (unweighted),623,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_UN1,135403030,U,410017,1410017,Region,Santa Rosa,0,,0,1,HAHRSXWUN1,GUDHS2015410017,2014-15,DHS,469,,,,2
GTM,Sololá,4574352,Number of women reporting sexual activity in the last 12 months (unweighted),651,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_UN1,135403030,U,410018,1410018,Region,Sololá,0,,0,1,HAHRSXWUN1,GUDHS2015410018,2014-15,DHS,364,,,,2
GTM,Totonicapán,2528693,Number of women reporting sexual activity in the last 12 months (unweighted),592,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_UN1,135403030,U,410019,1410019,Region,Totonicapán,0,,0,1,HAHRSXWUN1,GUDHS2015410019,2014-15,DHS,369,,,,2
GTM,Quetzaltenango,1536392,Number of women reporting sexual activity in the last 12 months (unweighted),680,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_UN1,135403030,U,410020,1410020,Region,Quetzaltenango,0,,0,1,HAHRSXWUN1,GUDHS2015410020,2014-15,DHS,955,,,,2
GTM,Suchitepéquez,3352812,Number of women reporting sexual activity in the last 12 months (unweighted),655,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_UN1,135403030,U,410021,1410021,Region,Suchitepéquez,0,,0,1,HAHRSXWUN1,GUDHS2015410021,2014-15,DHS,549,,,,2
GTM,Retalhuleu,4094325,Number of women reporting sexual activity in the last 12 months (unweighted),679,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_UN1,135403030,U,410022,1410022,Region,Retalhuleu,0,,0,1,HAHRSXWUN1,GUDHS2015410022,2014-15,DHS,413,,,,2
GTM,San Marcos,2528709,Number of women reporting sexual activity in the last 12 months (unweighted),717,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_UN1,135403030,U,410023,1410023,Region,San Marcos,0,,0,1,HAHRSXWUN1,GUDHS2015410023,2014-15,DHS,1102,,,,2
GTM,Huehuetenango,3716825,Number of women reporting sexual activity in the last 12 months (unweighted),731,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_UN1,135403030,U,410024,1410024,Region,Huehuetenango,0,,0,1,HAHRSXWUN1,GUDHS2015410024,2014-15,DHS,1176,,,,2
GTM,Quiché,3078102,Number of women reporting sexual activity in the last 12 months (unweighted),745,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_UN1,135403030,U,410025,1410025,Region,Quiché,0,,0,1,HAHRSXWUN1,GUDHS2015410025,2014-15,DHS,982,,,,2
GTM,Baja Verapaz,3363956,Number of women reporting sexual activity in the last 12 months (unweighted),658,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_UN1,135403030,U,410026,1410026,Region,Baja Verapaz,0,,0,1,HAHRSXWUN1,GUDHS2015410026,2014-15,DHS,292,,,,2
GTM,Alta Verapaz,3664504,Number of women reporting sexual activity in the last 12 months (unweighted),764,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_UN1,135403030,U,410027,1410027,Region,Alta Verapaz,0,,0,1,HAHRSXWUN1,GUDHS2015410027,2014-15,DHS,1223,,,,2
GTM,Petén,2512941,Number of women reporting sexual activity in the last 12 months (unweighted),751,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_UN1,135403030,U,410028,1410028,Region,Petén,0,,0,1,HAHRSXWUN1,GUDHS2015410028,2014-15,DHS,670,,,,2
GTM,Izabal,3983072,Number of women reporting sexual activity in the last 12 months (unweighted),697,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_UN1,135403030,U,410029,1410029,Region,Izabal,0,,0,1,HAHRSXWUN1,GUDHS2015410029,2014-15,DHS,474,,,,2
GTM,Zacapa,4074214,Number of women reporting sexual activity in the last 12 months (unweighted),622,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_UN1,135403030,U,410030,1410030,Region,Zacapa,0,,0,1,HAHRSXWUN1,GUDHS2015410030,2014-15,DHS,303,,,,2
GTM,Chiquimula,2505262,Number of women reporting sexual activity in the last 12 months (unweighted),639,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_UN1,135403030,U,410031,1410031,Region,Chiquimula,0,,0,1,HAHRSXWUN1,GUDHS2015410031,2014-15,DHS,445,,,,2
GTM,Jalapa,4400888,Number of women reporting sexual activity in the last 12 months (unweighted),682,0,GU,Guatemala,2015,GU2015DHS,HA_HRSX_W_UN1,135403030,U,410032,1410032,Region,Jalapa,0,,0,1,HAHRSXWUN1,GUDHS2015410032,2014-15,DHS,367,,,,2
