Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Korea, Dem. People’s Rep.",PRK,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-19841000
"Korea, Dem. People’s Rep.",PRK,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,8302000
"Korea, Dem. People’s Rep.",PRK,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,30688000
"Korea, Dem. People’s Rep.",PRK,1996,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,665000
"Korea, Dem. People’s Rep.",PRK,1994,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-658000
"Korea, Dem. People’s Rep.",PRK,1993,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5965000
"Korea, Dem. People’s Rep.",PRK,1992,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1457000
"Korea, Dem. People’s Rep.",PRK,1991,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,556000
"Korea, Dem. People’s Rep.",PRK,1990,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4878000
"Korea, Dem. People’s Rep.",PRK,1989,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,203000
"Korea, Dem. People’s Rep.",PRK,1988,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,136000
"Korea, Dem. People’s Rep.",PRK,1987,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,134000
"Korea, Dem. People’s Rep.",PRK,1986,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,313000
"Korea, Dem. People’s Rep.",PRK,2017,Net migration,SM.POP.NETM,-27013
"Korea, Dem. People’s Rep.",PRK,2012,Net migration,SM.POP.NETM,-27013
"Korea, Dem. People’s Rep.",PRK,2007,Net migration,SM.POP.NETM,-24681
"Korea, Dem. People’s Rep.",PRK,2002,Net migration,SM.POP.NETM,-17190
"Korea, Dem. People’s Rep.",PRK,1997,Net migration,SM.POP.NETM,-13932
"Korea, Dem. People’s Rep.",PRK,1992,Net migration,SM.POP.NETM,0
"Korea, Dem. People’s Rep.",PRK,1987,Net migration,SM.POP.NETM,0
"Korea, Dem. People’s Rep.",PRK,1982,Net migration,SM.POP.NETM,0
"Korea, Dem. People’s Rep.",PRK,1977,Net migration,SM.POP.NETM,0
"Korea, Dem. People’s Rep.",PRK,1972,Net migration,SM.POP.NETM,0
"Korea, Dem. People’s Rep.",PRK,1967,Net migration,SM.POP.NETM,0
"Korea, Dem. People’s Rep.",PRK,1962,Net migration,SM.POP.NETM,0
"Korea, Dem. People’s Rep.",PRK,2015,"International migrant stock, total",SM.POP.TOTL,48458
"Korea, Dem. People’s Rep.",PRK,2010,"International migrant stock, total",SM.POP.TOTL,44010
"Korea, Dem. People’s Rep.",PRK,2005,"International migrant stock, total",SM.POP.TOTL,40097
"Korea, Dem. People’s Rep.",PRK,2000,"International migrant stock, total",SM.POP.TOTL,36183
"Korea, Dem. People’s Rep.",PRK,1995,"International migrant stock, total",SM.POP.TOTL,35143
"Korea, Dem. People’s Rep.",PRK,1990,"International migrant stock, total",SM.POP.TOTL,34103
"Korea, Dem. People’s Rep.",PRK,1985,"International migrant stock, total",SM.POP.TOTL,32859
"Korea, Dem. People’s Rep.",PRK,1980,"International migrant stock, total",SM.POP.TOTL,31588
"Korea, Dem. People’s Rep.",PRK,1975,"International migrant stock, total",SM.POP.TOTL,30345
"Korea, Dem. People’s Rep.",PRK,1970,"International migrant stock, total",SM.POP.TOTL,28568
"Korea, Dem. People’s Rep.",PRK,1965,"International migrant stock, total",SM.POP.TOTL,26596
"Korea, Dem. People’s Rep.",PRK,1960,"International migrant stock, total",SM.POP.TOTL,25072
"Korea, Dem. People’s Rep.",PRK,2015,International migrant stock (% of population),SM.POP.TOTL.ZS,0.192635219027453
"Korea, Dem. People’s Rep.",PRK,2010,International migrant stock (% of population),SM.POP.TOTL.ZS,0.179628943173663
"Korea, Dem. People’s Rep.",PRK,2005,International migrant stock (% of population),SM.POP.TOTL.ZS,0.168380525121146
"Korea, Dem. People’s Rep.",PRK,2000,International migrant stock (% of population),SM.POP.TOTL.ZS,0.158417927534667
"Korea, Dem. People’s Rep.",PRK,1995,International migrant stock (% of population),SM.POP.TOTL.ZS,0.161475523199901
"Korea, Dem. People’s Rep.",PRK,1990,International migrant stock (% of population),SM.POP.TOTL.ZS,0.168873933773767
"Korea, Dem. People’s Rep.",PRK,2001,Bank overhead costs to total assets (%),GFDD.EI.04,5
"Korea, Dem. People’s Rep.",PRK,2000,Bank overhead costs to total assets (%),GFDD.EI.04,5.12821
"Korea, Dem. People’s Rep.",PRK,1999,Bank overhead costs to total assets (%),GFDD.EI.04,5.26316
"Korea, Dem. People’s Rep.",PRK,2001,"Bank return on assets (%, after tax)",GFDD.EI.05,0
"Korea, Dem. People’s Rep.",PRK,2000,"Bank return on assets (%, after tax)",GFDD.EI.05,0
"Korea, Dem. People’s Rep.",PRK,1999,"Bank return on assets (%, after tax)",GFDD.EI.05,0
"Korea, Dem. People’s Rep.",PRK,2001,"Bank return on equity (%, after tax)",GFDD.EI.06,0
"Korea, Dem. People’s Rep.",PRK,2000,"Bank return on equity (%, after tax)",GFDD.EI.06,0
"Korea, Dem. People’s Rep.",PRK,1999,"Bank return on equity (%, after tax)",GFDD.EI.06,0
"Korea, Dem. People’s Rep.",PRK,2001,"Bank return on assets (%, before tax)",GFDD.EI.09,0
"Korea, Dem. People’s Rep.",PRK,2000,"Bank return on assets (%, before tax)",GFDD.EI.09,0
"Korea, Dem. People’s Rep.",PRK,1999,"Bank return on assets (%, before tax)",GFDD.EI.09,0
"Korea, Dem. People’s Rep.",PRK,2001,"Bank return on equity (%, before tax)",GFDD.EI.10,0
"Korea, Dem. People’s Rep.",PRK,2000,"Bank return on equity (%, before tax)",GFDD.EI.10,0
"Korea, Dem. People’s Rep.",PRK,1999,"Bank return on equity (%, before tax)",GFDD.EI.10,0
"Korea, Dem. People’s Rep.",PRK,2017,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,2016,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,2015,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,2014,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,2013,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,2012,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,2011,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,2010,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,2009,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,2008,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,2007,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,2006,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,2005,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,2004,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,2003,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,2002,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,2001,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,2000,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,1999,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,1998,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,1997,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,1996,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,1995,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,1994,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,1993,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,1992,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,1991,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,1990,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,1989,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,1988,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,1987,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,1986,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,1985,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,1984,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,1983,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,1982,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,1981,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,1980,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,1979,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,1978,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,1977,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,1976,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,1975,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,1974,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,1973,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,1972,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,1971,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,1970,"Banking crisis dummy (1=banking crisis, 0=none)",GFDD.OI.19,0
"Korea, Dem. People’s Rep.",PRK,1988,"Number of listed companies per 1,000,000 people",GFDD.OM.01,25.5985
"Korea, Dem. People’s Rep.",PRK,2001,Liquid assets to deposits and short term funding (%),GFDD.SI.06,25
"Korea, Dem. People’s Rep.",PRK,2000,Liquid assets to deposits and short term funding (%),GFDD.SI.06,27.2727
"Korea, Dem. People’s Rep.",PRK,1999,Liquid assets to deposits and short term funding (%),GFDD.SI.06,54.5455
"Korea, Dem. People’s Rep.",PRK,1998,Liquid assets to deposits and short term funding (%),GFDD.SI.06,54.5455
