Country ISO3,Year,Indicator Code,Value
HKG,1991,SP.ADO.TFRT,7.22
HKG,1990,SP.ADO.TFRT,6.607
HKG,1989,SP.ADO.TFRT,6.519
HKG,1988,SP.ADO.TFRT,6.615
HKG,1987,SP.ADO.TFRT,6.62
HKG,1986,SP.ADO.TFRT,7.41
HKG,1985,SP.ADO.TFRT,8.592
HKG,1984,SP.ADO.TFRT,9.096
HKG,1983,SP.ADO.TFRT,10.786
HKG,1982,SP.ADO.TFRT,11.258
HKG,1981,SP.ADO.TFRT,12.609
HKG,1980,SP.ADO.TFRT,12.368
HKG,1979,SP.ADO.TFRT,13.189
HKG,1978,SP.ADO.TFRT,16.163
HKG,1977,SP.ADO.TFRT,18.131
HKG,1976,SP.ADO.TFRT,18.189
HKG,1975,SP.ADO.TFRT,18.595
HKG,1974,SP.ADO.TFRT,19.151
HKG,1973,SP.ADO.TFRT,18.506
HKG,1972,SP.ADO.TFRT,18.078
HKG,1971,SP.ADO.TFRT,17.643
HKG,1970,SP.ADO.TFRT,18.265
HKG,1969,SP.ADO.TFRT,18.498
HKG,1968,SP.ADO.TFRT,26.571
HKG,1967,SP.ADO.TFRT,28.003
HKG,1966,SP.ADO.TFRT,27.644
HKG,1965,SP.ADO.TFRT,34.946
HKG,1964,SP.ADO.TFRT,34.336
HKG,1963,SP.ADO.TFRT,35.317
HKG,1962,SP.ADO.TFRT,37.575
HKG,1961,SP.ADO.TFRT,41.413
HKG,1960,SP.ADO.TFRT,44.526
