Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Netherlands,NLD,2006,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,738052128337.404
Netherlands,NLD,2005,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,640874293690.031
Netherlands,NLD,2004,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,571356679882.684
Netherlands,NLD,2003,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,381344577733.731
Netherlands,NLD,2002,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,300688265918.088
Netherlands,NLD,2001,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,291186138219.777
Netherlands,NLD,2000,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,292634645418.086
Netherlands,NLD,1999,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,285521132892.897
Netherlands,NLD,1998,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,275362327130.288
Netherlands,NLD,1997,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,269829979155.959
Netherlands,NLD,1996,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,271942316721.988
Netherlands,NLD,1995,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,270874506120.48
Netherlands,NLD,1994,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,207391986373.717
Netherlands,NLD,1993,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,188557236693.099
Netherlands,NLD,1992,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,196073206332.511
Netherlands,NLD,1991,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,184553575292.983
Netherlands,NLD,1990,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,179716349652.533
Netherlands,NLD,1989,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,151634450273.486
Netherlands,NLD,1988,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,140033201151.196
Netherlands,NLD,1987,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,124359913020.465
Netherlands,NLD,1986,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,104491044288.492
Netherlands,NLD,1985,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,87615868130.8082
Netherlands,NLD,1984,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,86980060161.7738
Netherlands,NLD,1983,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,85512405495.8842
Netherlands,NLD,1982,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,90134092769.0985
Netherlands,NLD,1981,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,93237185542.5142
Netherlands,NLD,1980,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,99128120562.7119
Netherlands,NLD,1979,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,84606263941.3004
Netherlands,NLD,1978,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,65037670880.0809
Netherlands,NLD,1977,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,56450974898.8269
Netherlands,NLD,1976,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,51244020760.0782
Netherlands,NLD,1975,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,45915679898.5939
Netherlands,NLD,1974,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,43453677593.1834
Netherlands,NLD,1973,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,31944804469.7541
Netherlands,NLD,1972,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,22906079840.0843
Netherlands,NLD,1971,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,18881939651.6446
Netherlands,NLD,1970,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,15560220983.2133
Netherlands,NLD,1969,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,13355248609.1186
Netherlands,NLD,1968,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,11436464080.1206
Netherlands,NLD,1967,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,10268784522.9546
Netherlands,NLD,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-11506545670.6838
Netherlands,NLD,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-131479968064.796
Netherlands,NLD,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-202784872121.042
Netherlands,NLD,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-18220277023.2983
Netherlands,NLD,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-330338474188.053
Netherlands,NLD,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,227392560367.595
Netherlands,NLD,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,241091415379.487
Netherlands,NLD,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,332926404423.871
Netherlands,NLD,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,117627297064.437
Netherlands,NLD,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,328677379048.208
Netherlands,NLD,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,239668927458.956
Netherlands,NLD,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,332071022439.731
Netherlands,NLD,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,115753273228.717
Netherlands,NLD,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,95851297436.2645
Netherlands,NLD,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,195530109750.281
Netherlands,NLD,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,733826501994.516
Netherlands,NLD,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,375506013118.293
Netherlands,NLD,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,209888825342.073
Netherlands,NLD,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,139920688181.89
Netherlands,NLD,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,20456442247.9523
Netherlands,NLD,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,25485041348.333
Netherlands,NLD,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,51998915897.6429
Netherlands,NLD,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,63109732334.5288
Netherlands,NLD,1999,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,41161898489.8176
Netherlands,NLD,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,37618898706.3161
Netherlands,NLD,1997,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,11033361089.8674
Netherlands,NLD,1996,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,16604370594.2964
Netherlands,NLD,1995,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,12206170578.6541
Netherlands,NLD,1994,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,7126515355.23354
Netherlands,NLD,1993,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,6380304064.21082
Netherlands,NLD,1992,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,6186517513.00715
Netherlands,NLD,1991,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5623819474.59132
Netherlands,NLD,1990,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,10675649732.6246
Netherlands,NLD,1989,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,8559308808.21724
Netherlands,NLD,1988,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4781352995.57331
Netherlands,NLD,1987,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3029037166.55678
Netherlands,NLD,1986,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3129068297.9641
Netherlands,NLD,1985,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1504626364.02807
Netherlands,NLD,1984,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1716938277.23977
Netherlands,NLD,1983,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1357995933.68448
Netherlands,NLD,1982,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1227497017.75114
Netherlands,NLD,1981,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1799058373.12085
Netherlands,NLD,1980,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2278377890.29283
Netherlands,NLD,1979,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1715155179.12549
Netherlands,NLD,1978,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1082145422.59481
Netherlands,NLD,1977,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,605297449.113877
Netherlands,NLD,1976,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,581098299.089074
Netherlands,NLD,1975,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1232377357.41231
Netherlands,NLD,1974,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1103114453.63161
Netherlands,NLD,1973,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1118995448.40256
Netherlands,NLD,1972,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,754553458.333698
Netherlands,NLD,1971,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,752897735.480259
Netherlands,NLD,1970,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,632596684.625027
Netherlands,NLD,2022,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-3832532133.40097
Netherlands,NLD,2021,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,130634639567.532
Netherlands,NLD,2020,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-98157927594.7647
Netherlands,NLD,2019,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-720599780.303344
Netherlands,NLD,2018,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-42790642097.252
Netherlands,NLD,2017,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,17386880922.5556
Netherlands,NLD,2016,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,78156405499.0239
Netherlands,NLD,2015,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,79894175910.2926
Netherlands,NLD,2014,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,6757426310.67141
Netherlands,NLD,2013,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,14706998011.2767
Netherlands,NLD,2012,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,4189846192.0441
Netherlands,NLD,2011,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,7664754657.3526
Netherlands,NLD,2010,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,15334267411.544
Netherlands,NLD,2009,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,21936459738.1029
Netherlands,NLD,2008,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-14054927069.8271
Netherlands,NLD,2007,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-141031473003.18
Netherlands,NLD,2006,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,39082048925.5963
Netherlands,NLD,2005,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,83360628609.2525
Netherlands,NLD,2004,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,4180605328.42707
