GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NTCP_FTE,Number of full-time equivalent staff in national agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1311,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,2,2.00000,,,,,
P7_pubs,"Smoke-free pubs, bars and cafés (national legislation)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1238,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GAB,2014,2014,Gabon,,,,,No,,,,,,
P7_pubs,"Smoke-free pubs, bars and cafés (national legislation)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1238,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GAB,2007,2007,Gabon,,,,,No,,,,,,
NTCP_FTE,Number of full-time equivalent staff in national agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1311,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GAB,2014,2014,Gabon,,,,,2,2.00000,,,,,
NTCP_FTE,Number of full-time equivalent staff in national agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1311,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GAB,2012,2012,Gabon,,,,,2,2.00000,,,,,
P7_pubs,"Smoke-free pubs, bars and cafés (national legislation)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1238,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GAB,2018,2018,Gabon,,,,,No,,,,,,
P7_pubs,"Smoke-free pubs, bars and cafés (national legislation)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1238,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,No,,,,,,
P7_pubs,"Smoke-free pubs, bars and cafés (national legislation)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1238,PUBLISHED,Published,,2020,2020,,AFR,Africa,,GAB,2020,2020,Gabon,,,,,No,,,,,,
NTCP_FTE,Number of full-time equivalent staff in national agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1311,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,2,2.00000,,,,,
NTCP_FTE,Number of full-time equivalent staff in national agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1311,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GAB,2010,2010,Gabon,,,,,2,2.00000,,,,,
P7_pubs,"Smoke-free pubs, bars and cafés (national legislation)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1238,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GAB,2010,2010,Gabon,,,,,No,,,,,,
P7_pubs,"Smoke-free pubs, bars and cafés (national legislation)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1238,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GAB,2012,2012,Gabon,,,,,No,,,,,,
NTCP_FTE,Number of full-time equivalent staff in national agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1311,PUBLISHED,Published,,2022,2022,,AFR,Africa,,GAB,2022,2022,Gabon,,,,,2,2.00000,,,,,
W_Group,Warn about the dangers of tobacco,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1221,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GAB,2012,2012,Gabon,,,,,2,,,,,,
P7_pubs,"Smoke-free pubs, bars and cafés (national legislation)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1238,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,No,,,,,,
P7_pubs,"Smoke-free pubs, bars and cafés (national legislation)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1238,PUBLISHED,Published,,2022,2022,,AFR,Africa,,GAB,2022,2022,Gabon,,,,,No,,,,,,
W_Group,Warn about the dangers of tobacco,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1221,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,4,,,,,,
W_Group,Warn about the dangers of tobacco,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1221,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GAB,2010,2010,Gabon,,,,,2,,,,,,
W_Group,Warn about the dangers of tobacco,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1221,PUBLISHED,Published,,2022,2022,,AFR,Africa,,GAB,2022,2022,Gabon,,,,,4,,,,,,
E_Group,Enforce bans on tobacco advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/373,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,2,,,,,,
E_Group,Enforce bans on tobacco advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/373,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GAB,2007,2007,Gabon,,,,,2,,,,,,
W_Group,Warn about the dangers of tobacco,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1221,PUBLISHED,Published,,2020,2020,,AFR,Africa,,GAB,2020,2020,Gabon,,,,,4,,,,,,
E_Group,Enforce bans on tobacco advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/373,PUBLISHED,Published,,2020,2020,,AFR,Africa,,GAB,2020,2020,Gabon,,,,,4,,,,,,
W_Group,Warn about the dangers of tobacco,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1221,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,2,,,,,,
W_Group,Warn about the dangers of tobacco,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1221,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GAB,2007,2007,Gabon,,,,,2,,,,,,
E_Group,Enforce bans on tobacco advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/373,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GAB,2014,2014,Gabon,,,,,4,,,,,,
E_Group,Enforce bans on tobacco advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/373,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GAB,2018,2018,Gabon,,,,,4,,,,,,
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GAB,2010,2010,Gabon,,,,,No,,,,,,
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,No,,,,,,
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GAB,2012,2012,Gabon,,,,,No,,,,,,
W_Group,Warn about the dangers of tobacco,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1221,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GAB,2014,2014,Gabon,,,,,3,,,,,,
W_Group,Warn about the dangers of tobacco,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1221,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GAB,2018,2018,Gabon,,,,,4,,,,,,
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GAB,2007,2007,Gabon,,,,,No,,,,,,
E_Group,Enforce bans on tobacco advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/373,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GAB,2012,2012,Gabon,,,,,2,,,,,,
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GAB,2014,2014,Gabon,,,,,Yes,,,,,,
E_Group,Enforce bans on tobacco advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/373,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,4,,,,,,
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GAB,2018,2018,Gabon,,,,,Yes,,,,,,
E_Group,Enforce bans on tobacco advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/373,PUBLISHED,Published,,2022,2022,,AFR,Africa,,GAB,2022,2022,Gabon,,,,,4,,,,,,
E_Group,Enforce bans on tobacco advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/373,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GAB,2010,2010,Gabon,,,,,2,,,,,,
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2020,2020,,AFR,Africa,,GAB,2020,2020,Gabon,,,,,Yes,,,,,,
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,Yes,,,,,,
O_Ins_other,Smoking cessation support is cost-covered in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GAB,2007,2007,Gabon,,,,,Not applicable,,,,,,
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2022,2022,,AFR,Africa,,GAB,2022,2022,Gabon,,,,,Yes,,,,,,
M_Group,Monitor,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/339,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GAB,2018,2018,Gabon,,,,,2,,,,,,
O_Ins_other,Smoking cessation support is cost-covered in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2022,2022,,AFR,Africa,,GAB,2022,2022,Gabon,,,,,Not applicable,,,,,,
O_Ins_other,Smoking cessation support is cost-covered in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GAB,2018,2018,Gabon,,,,,Not applicable,,,,,,
O_Ins_other,Smoking cessation support is cost-covered in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2020,2020,,AFR,Africa,,GAB,2020,2020,Gabon,,,,,Not applicable,,,,,,
O_Ins_other,Smoking cessation support is cost-covered in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,Not applicable,,,,,,
M_Group,Monitor,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/339,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GAB,2014,2014,Gabon,,,,,2,,,,,,
O_Ins_other,Smoking cessation support is cost-covered in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GAB,2012,2012,Gabon,,,,,Not applicable,,,,,,
O_Ins_other,Smoking cessation support is cost-covered in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GAB,2014,2014,Gabon,,,,,Not applicable,,,,,,
M_Group,Monitor,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/339,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GAB,2007,2007,Gabon,,,,,2,,,,,,
M_Group,Monitor,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/339,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,2,,,,,,
M_Group,Monitor,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/339,PUBLISHED,Published,,2020,2020,,AFR,Africa,,GAB,2020,2020,Gabon,,,,,1,,,,,,
O_Ins_other,Smoking cessation support is cost-covered in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GAB,2010,2010,Gabon,,,,,Not applicable,,,,,,
M_Group,Monitor,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/339,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GAB,2012,2012,Gabon,,,,,2,,,,,,
O_Ins_other,Smoking cessation support is cost-covered in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,Not applicable,,,,,,
M_Group,Monitor,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/339,PUBLISHED,Published,,2022,2022,,AFR,Africa,,GAB,2022,2022,Gabon,,,,,1,,,,,,
M_Group,Monitor,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/339,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GAB,2010,2010,Gabon,,,,,2,,,,,,
O_Quitline,Access to a toll-free quit line,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1288,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GAB,2010,2010,Gabon,,,,,No,,,,,,
M_Group,Monitor,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/339,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,2,,,,,,
O_Quitline,Access to a toll-free quit line,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1288,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GAB,2007,2007,Gabon,,,,,No,,,,,,
O_Quitline,Access to a toll-free quit line,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1288,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,No,,,,,,
O_Quitline,Access to a toll-free quit line,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1288,PUBLISHED,Published,,2020,2020,,AFR,Africa,,GAB,2020,2020,Gabon,,,,,No,,,,,,
O_Quitline,Access to a toll-free quit line,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1288,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GAB,2018,2018,Gabon,,,,,No,,,,,,
O_Quitline,Access to a toll-free quit line,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1288,PUBLISHED,Published,,2022,2022,,AFR,Africa,,GAB,2022,2022,Gabon,,,,,No,,,,,,
O_Quitline,Access to a toll-free quit line,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1288,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,No,,,,,,
O_Quitline,Access to a toll-free quit line,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1288,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GAB,2012,2012,Gabon,,,,,No,,,,,,
O_Quitline,Access to a toll-free quit line,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1288,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GAB,2014,2014,Gabon,,,,,No,,,,,,
P4_govt,Smoke-free government facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1235,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GAB,2007,2007,Gabon,,,,,No,,,,,,
P4_govt,Smoke-free government facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1235,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GAB,2014,2014,Gabon,,,,,Yes,,,,,,
P4_govt,Smoke-free government facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1235,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,No,,,,,,
P4_govt,Smoke-free government facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1235,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GAB,2012,2012,Gabon,,,,,No,,,,,,
P4_govt,Smoke-free government facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1235,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GAB,2010,2010,Gabon,,,,,No,,,,,,
NTCP_govt_obj,Government objectives on tobacco control exist,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1303,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,No,,,,,,
NTCP_govt_obj,Government objectives on tobacco control exist,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1303,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GAB,2010,2010,Gabon,,,,,No,,,,,,
P4_govt,Smoke-free government facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1235,PUBLISHED,Published,,2020,2020,,AFR,Africa,,GAB,2020,2020,Gabon,,,,,Yes,,,,,,
NTCP_govt_obj,Government objectives on tobacco control exist,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1303,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GAB,2018,2018,Gabon,,,,,Yes,,,,,,
P4_govt,Smoke-free government facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1235,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,Yes,,,,,,
NTCP_govt_obj,Government objectives on tobacco control exist,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1303,PUBLISHED,Published,,2022,2022,,AFR,Africa,,GAB,2022,2022,Gabon,,,,,Yes,,,,,,
P4_govt,Smoke-free government facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1235,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GAB,2018,2018,Gabon,,,,,Yes,,,,,,
NTCP_govt_obj,Government objectives on tobacco control exist,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1303,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GAB,2014,2014,Gabon,,,,,Yes,,,,,,
NTCP_govt_obj,Government objectives on tobacco control exist,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1303,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,Yes,,,,,,
P4_govt,Smoke-free government facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1235,PUBLISHED,Published,,2022,2022,,AFR,Africa,,GAB,2022,2022,Gabon,,,,,Yes,,,,,,
NTCP_govt_obj,Government objectives on tobacco control exist,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1303,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GAB,2012,2012,Gabon,,,,,No,,,,,,
P1_healthcare,Smoke-free health-care facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1232,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GAB,2014,2014,Gabon,,,,,Yes,,,,,,
P1_healthcare,Smoke-free health-care facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1232,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GAB,2007,2007,Gabon,,,,,No,,,,,,
P1_healthcare,Smoke-free health-care facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1232,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GAB,2016,2016,Gabon,,,,,Yes,,,,,,
P1_healthcare,Smoke-free health-care facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1232,PUBLISHED,Published,,2020,2020,,AFR,Africa,,GAB,2020,2020,Gabon,,,,,Yes,,,,,,
P1_healthcare,Smoke-free health-care facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1232,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GAB,2018,2018,Gabon,,,,,Yes,,,,,,
P1_healthcare,Smoke-free health-care facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1232,PUBLISHED,Published,,2010,2010,,AFR,Africa,,GAB,2010,2010,Gabon,,,,,No,,,,,,
P1_healthcare,Smoke-free health-care facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1232,PUBLISHED,Published,,2012,2012,,AFR,Africa,,GAB,2012,2012,Gabon,,,,,No,,,,,,
P1_healthcare,Smoke-free health-care facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1232,PUBLISHED,Published,,2008,2008,,AFR,Africa,,GAB,2008,2008,Gabon,,,,,No,,,,,,
O_Ins_off_hlth_prof,Smoking cessation support is cost-covered in offices of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2007,2007,,AFR,Africa,,GAB,2007,2007,Gabon,,,,,Not applicable,,,,,,
O_Ins_off_hlth_prof,Smoking cessation support is cost-covered in offices of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2022,2022,,AFR,Africa,,GAB,2022,2022,Gabon,,,,,Not applicable,,,,,,
P1_healthcare,Smoke-free health-care facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1232,PUBLISHED,Published,,2022,2022,,AFR,Africa,,GAB,2022,2022,Gabon,,,,,Yes,,,,,,
O_Ins_off_hlth_prof,Smoking cessation support is cost-covered in offices of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2020,2020,,AFR,Africa,,GAB,2020,2020,Gabon,,,,,Not applicable,,,,,,
O_Ins_off_hlth_prof,Smoking cessation support is cost-covered in offices of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GAB,2018,2018,Gabon,,,,,Not applicable,,,,,,
