ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TKM,Balkan region,2921610,Median age at first birth for women age 25-49,23.5,1,TM,Turkmenistan,2000,TM2000DHS,FE_AAFB_W_M2B,12103080,I,448003,1448003,Region,Balkan region,0,,0,1,FEAAFBWM2B,TMDHS2000448003,2000,DHS,,,,,1
TKM,Dashoguz region,2912881,Median age at first birth for women age 25-49,23.2,1,TM,Turkmenistan,2000,TM2000DHS,FE_AAFB_W_M2B,12103080,I,448004,1448004,Region,Dashoguz region,0,,0,1,FEAAFBWM2B,TMDHS2000448004,2000,DHS,,,,,1
TKM,Lebap region,2928870,Median age at first birth for women age 25-49,22.3,1,TM,Turkmenistan,2000,TM2000DHS,FE_AAFB_W_M2B,12103080,I,448005,1448005,Region,Lebap region,0,,0,1,FEAAFBWM2B,TMDHS2000448005,2000,DHS,,,,,1
TKM,Mary region,2928856,Median age at first birth for women age 25-49,22.8,1,TM,Turkmenistan,2000,TM2000DHS,FE_AAFB_W_M2B,12103080,I,448006,1448006,Region,Mary region,0,,0,1,FEAAFBWM2B,TMDHS2000448006,2000,DHS,,,,,1
TKM,Ashagabad city,6949030,Women who want no more children,53.7,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448001,1448001,Region,Ashagabad city,1000,Total,0,1,PRDESLWWNM,TMDHS2000448001,2000,DHS,,360,,,1
TKM,Ashagabad city,6177827,Women who want no more children,25.7,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448001,1448001,Region,Ashagabad city,189001,Living children: 1,0,0,PRDESLWWNM,TMDHS2000448001,2000,DHS,,89,,,1
TKM,Ashagabad city,3962610,Women who want no more children,59.2,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448001,1448001,Region,Ashagabad city,189002,Living children: 2,0,0,PRDESLWWNM,TMDHS2000448001,2000,DHS,,121,,,1
TKM,Ashagabad city,6949477,Women who want no more children,66.6,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448001,1448001,Region,Ashagabad city,189003,Living children: 3,0,0,PRDESLWWNM,TMDHS2000448001,2000,DHS,,73,,,1
TKM,Ashagabad city,1678242,Women who want no more children,84.6,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448001,1448001,Region,Ashagabad city,189004,Living children: 4,0,0,PRDESLWWNM,TMDHS2000448001,2000,DHS,,27,,,1
TKM,Akhal region,124236,Women who want no more children,55.1,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448002,1448002,Region,Akhal region,1000,Total,0,1,PRDESLWWNM,TMDHS2000448002,2000,DHS,,660,,,1
TKM,Akhal region,5664956,Women who want no more children,0,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448002,1448002,Region,Akhal region,189000,Living children: 0,0,0,PRDESLWWNM,TMDHS2000448002,2000,DHS,,34,,,1
TKM,Akhal region,1270876,Women who want no more children,6.7,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448002,1448002,Region,Akhal region,189001,Living children: 1,0,0,PRDESLWWNM,TMDHS2000448002,2000,DHS,,106,,,1
TKM,Akhal region,6194841,Women who want no more children,39.2,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448002,1448002,Region,Akhal region,189002,Living children: 2,0,0,PRDESLWWNM,TMDHS2000448002,2000,DHS,,151,,,1
TKM,Akhal region,1671020,Women who want no more children,63.2,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448002,1448002,Region,Akhal region,189003,Living children: 3,0,0,PRDESLWWNM,TMDHS2000448002,2000,DHS,,115,,,1
TKM,Akhal region,1354784,Women who want no more children,86.7,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448002,1448002,Region,Akhal region,189004,Living children: 4,0,0,PRDESLWWNM,TMDHS2000448002,2000,DHS,,113,,,1
TKM,Akhal region,1671031,Women who want no more children,84.2,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448002,1448002,Region,Akhal region,189005,Living children: 5,0,0,PRDESLWWNM,TMDHS2000448002,2000,DHS,,76,,,1
TKM,Akhal region,1671039,Women who want no more children,97.1,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448002,1448002,Region,Akhal region,189006,Living children: 6+,0,0,PRDESLWWNM,TMDHS2000448002,2000,DHS,,65,,,1
TKM,Balkan region,1678233,Women who want no more children,47.1,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448003,1448003,Region,Balkan region,1000,Total,0,1,PRDESLWWNM,TMDHS2000448003,2000,DHS,,595,,,1
TKM,Balkan region,1678225,Women who want no more children,7.8,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448003,1448003,Region,Balkan region,189001,Living children: 1,0,0,PRDESLWWNM,TMDHS2000448003,2000,DHS,,113,,,1
TKM,Balkan region,5302386,Women who want no more children,38.2,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448003,1448003,Region,Balkan region,189002,Living children: 2,0,0,PRDESLWWNM,TMDHS2000448003,2000,DHS,,162,,,1
TKM,Balkan region,1678182,Women who want no more children,54.2,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448003,1448003,Region,Balkan region,189003,Living children: 3,0,0,PRDESLWWNM,TMDHS2000448003,2000,DHS,,125,,,1
TKM,Balkan region,5277663,Women who want no more children,78.4,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448003,1448003,Region,Balkan region,189004,Living children: 4,0,0,PRDESLWWNM,TMDHS2000448003,2000,DHS,,76,,,1
TKM,Balkan region,6436270,Women who want no more children,82.8,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448003,1448003,Region,Balkan region,189005,Living children: 5,0,0,PRDESLWWNM,TMDHS2000448003,2000,DHS,,43,,,1
TKM,Balkan region,6054005,Women who want no more children,82.7,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448003,1448003,Region,Balkan region,189006,Living children: 6+,0,0,PRDESLWWNM,TMDHS2000448003,2000,DHS,,53,,,1
TKM,Dashoguz region,1671058,Women who want no more children,54.2,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448004,1448004,Region,Dashoguz region,1000,Total,0,1,PRDESLWWNM,TMDHS2000448004,2000,DHS,,1656,,,1
TKM,Dashoguz region,3835343,Women who want no more children,4.7,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448004,1448004,Region,Dashoguz region,189000,Living children: 0,0,0,PRDESLWWNM,TMDHS2000448004,2000,DHS,,78,,,1
TKM,Dashoguz region,4769825,Women who want no more children,5.1,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448004,1448004,Region,Dashoguz region,189001,Living children: 1,0,0,PRDESLWWNM,TMDHS2000448004,2000,DHS,,242,,,1
TKM,Dashoguz region,845054,Women who want no more children,39.7,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448004,1448004,Region,Dashoguz region,189002,Living children: 2,0,0,PRDESLWWNM,TMDHS2000448004,2000,DHS,,409,,,1
TKM,Dashoguz region,4887518,Women who want no more children,58.1,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448004,1448004,Region,Dashoguz region,189003,Living children: 3,0,0,PRDESLWWNM,TMDHS2000448004,2000,DHS,,294,,,1
TKM,Dashoguz region,1671040,Women who want no more children,80,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448004,1448004,Region,Dashoguz region,189004,Living children: 4,0,0,PRDESLWWNM,TMDHS2000448004,2000,DHS,,237,,,1
TKM,Dashoguz region,4581955,Women who want no more children,86.7,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448004,1448004,Region,Dashoguz region,189005,Living children: 5,0,0,PRDESLWWNM,TMDHS2000448004,2000,DHS,,177,,,1
TKM,Dashoguz region,1671069,Women who want no more children,88.2,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448004,1448004,Region,Dashoguz region,189006,Living children: 6+,0,0,PRDESLWWNM,TMDHS2000448004,2000,DHS,,219,,,1
TKM,Lebap region,6239387,Women who want no more children,58.4,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448005,1448005,Region,Lebap region,1000,Total,0,1,PRDESLWWNM,TMDHS2000448005,2000,DHS,,817,,,1
TKM,Lebap region,6366267,Women who want no more children,1.9,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448005,1448005,Region,Lebap region,189000,Living children: 0,0,0,PRDESLWWNM,TMDHS2000448005,2000,DHS,,34,,,1
TKM,Lebap region,633443,Women who want no more children,5.1,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448005,1448005,Region,Lebap region,189001,Living children: 1,0,0,PRDESLWWNM,TMDHS2000448005,2000,DHS,,120,,,1
TKM,Lebap region,633860,Women who want no more children,44,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448005,1448005,Region,Lebap region,189002,Living children: 2,0,0,PRDESLWWNM,TMDHS2000448005,2000,DHS,,213,,,1
TKM,Lebap region,6239388,Women who want no more children,69,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448005,1448005,Region,Lebap region,189003,Living children: 3,0,0,PRDESLWWNM,TMDHS2000448005,2000,DHS,,165,,,1
TKM,Lebap region,4419362,Women who want no more children,86.4,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448005,1448005,Region,Lebap region,189004,Living children: 4,0,0,PRDESLWWNM,TMDHS2000448005,2000,DHS,,130,,,1
TKM,Lebap region,4783056,Women who want no more children,97.2,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448005,1448005,Region,Lebap region,189005,Living children: 5,0,0,PRDESLWWNM,TMDHS2000448005,2000,DHS,,89,,,1
TKM,Lebap region,391244,Women who want no more children,94.7,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448005,1448005,Region,Lebap region,189006,Living children: 6+,0,0,PRDESLWWNM,TMDHS2000448005,2000,DHS,,66,,,1
TKM,Mary region,292600,Women who want no more children,56.4,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448006,1448006,Region,Mary region,1000,Total,0,1,PRDESLWWNM,TMDHS2000448006,2000,DHS,,741,,,1
TKM,Mary region,5811523,Women who want no more children,12,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448006,1448006,Region,Mary region,189001,Living children: 1,0,0,PRDESLWWNM,TMDHS2000448006,2000,DHS,,118,,,1
TKM,Mary region,5714310,Women who want no more children,37.4,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448006,1448006,Region,Mary region,189002,Living children: 2,0,0,PRDESLWWNM,TMDHS2000448006,2000,DHS,,209,,,1
TKM,Mary region,6836436,Women who want no more children,68.4,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448006,1448006,Region,Mary region,189003,Living children: 3,0,0,PRDESLWWNM,TMDHS2000448006,2000,DHS,,164,,,1
TKM,Mary region,289560,Women who want no more children,93.1,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448006,1448006,Region,Mary region,189004,Living children: 4,0,0,PRDESLWWNM,TMDHS2000448006,2000,DHS,,103,,,1
TKM,Mary region,391159,Women who want no more children,98.5,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448006,1448006,Region,Mary region,189005,Living children: 5,0,0,PRDESLWWNM,TMDHS2000448006,2000,DHS,,71,,,1
TKM,Mary region,6705409,Women who want no more children,94,1,TM,Turkmenistan,2000,TM2000DHS,PR_DESL_W_WNM,22203010,I,448006,1448006,Region,Mary region,189006,Living children: 6+,0,0,PRDESLWWNM,TMDHS2000448006,2000,DHS,,52,,,1
TKM,Ashagabad city,1678203,Mean ideal number of children for all women,2.9,1,TM,Turkmenistan,2000,TM2000DHS,PR_MIDL_W_MNA,22263010,I,448001,1448001,Region,Ashagabad city,0,,0,1,PRMIDLWMNA,TMDHS2000448001,2000,DHS,994,559,,,1
TKM,Akhal region,5314017,Mean ideal number of children for all women,3.5,1,TM,Turkmenistan,2000,TM2000DHS,PR_MIDL_W_MNA,22263010,I,448002,1448002,Region,Akhal region,0,,0,1,PRMIDLWMNA,TMDHS2000448002,2000,DHS,1108,1045,,,1
TKM,Balkan region,6747357,Mean ideal number of children for all women,3.4,1,TM,Turkmenistan,2000,TM2000DHS,PR_MIDL_W_MNA,22263010,I,448003,1448003,Region,Balkan region,0,,0,1,PRMIDLWMNA,TMDHS2000448003,2000,DHS,684,965,,,1
TKM,Dashoguz region,5196950,Mean ideal number of children for all women,3.5,1,TM,Turkmenistan,2000,TM2000DHS,PR_MIDL_W_MNA,22263010,I,448004,1448004,Region,Dashoguz region,0,,0,1,PRMIDLWMNA,TMDHS2000448004,2000,DHS,1427,2476,,,1
TKM,Lebap region,1065416,Mean ideal number of children for all women,3.3,1,TM,Turkmenistan,2000,TM2000DHS,PR_MIDL_W_MNA,22263010,I,448005,1448005,Region,Lebap region,0,,0,1,PRMIDLWMNA,TMDHS2000448005,2000,DHS,1588,1248,,,1
TKM,Mary region,5050718,Mean ideal number of children for all women,3.4,1,TM,Turkmenistan,2000,TM2000DHS,PR_MIDL_W_MNA,22263010,I,448006,1448006,Region,Mary region,0,,0,1,PRMIDLWMNA,TMDHS2000448006,2000,DHS,1647,1064,,,1
TKM,Ashagabad city,1678243,Total wanted fertility rate,2,1,TM,Turkmenistan,2000,TM2000DHS,PR_WTFR_W_WFR,22333010,I,448001,1448001,Region,Ashagabad city,0,,0,1,PRWTFRWWFR,TMDHS2000448001,2000,DHS,,,,,1
TKM,Akhal region,1671063,Total wanted fertility rate,2.7,1,TM,Turkmenistan,2000,TM2000DHS,PR_WTFR_W_WFR,22333010,I,448002,1448002,Region,Akhal region,0,,0,1,PRWTFRWWFR,TMDHS2000448002,2000,DHS,,,,,1
TKM,Balkan region,1678238,Total wanted fertility rate,2.5,1,TM,Turkmenistan,2000,TM2000DHS,PR_WTFR_W_WFR,22333010,I,448003,1448003,Region,Balkan region,0,,0,1,PRWTFRWWFR,TMDHS2000448003,2000,DHS,,,,,1
TKM,Dashoguz region,1671077,Total wanted fertility rate,2.9,1,TM,Turkmenistan,2000,TM2000DHS,PR_WTFR_W_WFR,22333010,I,448004,1448004,Region,Dashoguz region,0,,0,1,PRWTFRWWFR,TMDHS2000448004,2000,DHS,,,,,1
TKM,Lebap region,391172,Total wanted fertility rate,2.7,1,TM,Turkmenistan,2000,TM2000DHS,PR_WTFR_W_WFR,22333010,I,448005,1448005,Region,Lebap region,0,,0,1,PRWTFRWWFR,TMDHS2000448005,2000,DHS,,,,,1
TKM,Mary region,391175,Total wanted fertility rate,2.8,1,TM,Turkmenistan,2000,TM2000DHS,PR_WTFR_W_WFR,22333010,I,448006,1448006,Region,Mary region,0,,0,1,PRWTFRWWFR,TMDHS2000448006,2000,DHS,,,,,1
TKM,Ashagabad city,1048646,Married women currently using any method of contraception,59.7,1,TM,Turkmenistan,2000,TM2000DHS,FP_CUSM_W_ANY,32633010,I,448001,1448001,Region,Ashagabad city,0,,0,1,FPCUSMWANY,TMDHS2000448001,2000,DHS,639,360,,,1
TKM,Akhal region,2453189,Married women currently using any method of contraception,66.3,1,TM,Turkmenistan,2000,TM2000DHS,FP_CUSM_W_ANY,32633010,I,448002,1448002,Region,Akhal region,0,,0,1,FPCUSMWANY,TMDHS2000448002,2000,DHS,699,660,,,1
TKM,Balkan region,5970288,Married women currently using any method of contraception,61.1,1,TM,Turkmenistan,2000,TM2000DHS,FP_CUSM_W_ANY,32633010,I,448003,1448003,Region,Balkan region,0,,0,1,FPCUSMWANY,TMDHS2000448003,2000,DHS,424,595,,,1
TKM,Dashoguz region,730125,Married women currently using any method of contraception,55.8,1,TM,Turkmenistan,2000,TM2000DHS,FP_CUSM_W_ANY,32633010,I,448004,1448004,Region,Dashoguz region,0,,0,1,FPCUSMWANY,TMDHS2000448004,2000,DHS,950,1656,,,1
TKM,Lebap region,3880901,Married women currently using any method of contraception,62.9,1,TM,Turkmenistan,2000,TM2000DHS,FP_CUSM_W_ANY,32633010,I,448005,1448005,Region,Lebap region,0,,0,1,FPCUSMWANY,TMDHS2000448005,2000,DHS,1030,817,,,1
TKM,Mary region,575948,Married women currently using any method of contraception,64.5,1,TM,Turkmenistan,2000,TM2000DHS,FP_CUSM_W_ANY,32633010,I,448006,1448006,Region,Mary region,0,,0,1,FPCUSMWANY,TMDHS2000448006,2000,DHS,1150,741,,,1
TKM,Ashagabad city,1048647,Married women currently using any modern method of contraception,51.8,1,TM,Turkmenistan,2000,TM2000DHS,FP_CUSM_W_MOD,32633020,I,448001,1448001,Region,Ashagabad city,0,,0,1,FPCUSMWMOD,TMDHS2000448001,2000,DHS,639,360,,,1
TKM,Akhal region,2453190,Married women currently using any modern method of contraception,60.9,1,TM,Turkmenistan,2000,TM2000DHS,FP_CUSM_W_MOD,32633020,I,448002,1448002,Region,Akhal region,0,,0,1,FPCUSMWMOD,TMDHS2000448002,2000,DHS,699,660,,,1
TKM,Balkan region,5970289,Married women currently using any modern method of contraception,48.7,1,TM,Turkmenistan,2000,TM2000DHS,FP_CUSM_W_MOD,32633020,I,448003,1448003,Region,Balkan region,0,,0,1,FPCUSMWMOD,TMDHS2000448003,2000,DHS,424,595,,,1
TKM,Dashoguz region,730126,Married women currently using any modern method of contraception,54.8,1,TM,Turkmenistan,2000,TM2000DHS,FP_CUSM_W_MOD,32633020,I,448004,1448004,Region,Dashoguz region,0,,0,1,FPCUSMWMOD,TMDHS2000448004,2000,DHS,950,1656,,,1
TKM,Lebap region,3880902,Married women currently using any modern method of contraception,48.5,1,TM,Turkmenistan,2000,TM2000DHS,FP_CUSM_W_MOD,32633020,I,448005,1448005,Region,Lebap region,0,,0,1,FPCUSMWMOD,TMDHS2000448005,2000,DHS,1030,817,,,1
TKM,Mary region,575949,Married women currently using any modern method of contraception,53.3,1,TM,Turkmenistan,2000,TM2000DHS,FP_CUSM_W_MOD,32633020,I,448006,1448006,Region,Mary region,0,,0,1,FPCUSMWMOD,TMDHS2000448006,2000,DHS,1150,741,,,1
TKM,Ashagabad city,1364494,Unmet need for family planning,13.9,1,TM,Turkmenistan,2000,TM2000DHS,FP_NADM_W_UNT,32933030,I,448001,1448001,Region,Ashagabad city,0,,0,1,FPNADMWUNT,TMDHS2000448001,2000,DHS,639,360,,,1
TKM,Akhal region,5512374,Unmet need for family planning,6.2,1,TM,Turkmenistan,2000,TM2000DHS,FP_NADM_W_UNT,32933030,I,448002,1448002,Region,Akhal region,0,,0,1,FPNADMWUNT,TMDHS2000448002,2000,DHS,699,660,,,1
TKM,Balkan region,697936,Unmet need for family planning,15,1,TM,Turkmenistan,2000,TM2000DHS,FP_NADM_W_UNT,32933030,I,448003,1448003,Region,Balkan region,0,,0,1,FPNADMWUNT,TMDHS2000448003,2000,DHS,424,595,,,1
TKM,Dashoguz region,6446225,Unmet need for family planning,17.6,1,TM,Turkmenistan,2000,TM2000DHS,FP_NADM_W_UNT,32933030,I,448004,1448004,Region,Dashoguz region,0,,0,1,FPNADMWUNT,TMDHS2000448004,2000,DHS,950,1656,,,1
TKM,Lebap region,5956103,Unmet need for family planning,11,1,TM,Turkmenistan,2000,TM2000DHS,FP_NADM_W_UNT,32933030,I,448005,1448005,Region,Lebap region,0,,0,1,FPNADMWUNT,TMDHS2000448005,2000,DHS,1030,817,,,1
TKM,Mary region,5213082,Unmet need for family planning,14.3,1,TM,Turkmenistan,2000,TM2000DHS,FP_NADM_W_UNT,32933030,I,448006,1448006,Region,Mary region,0,,0,1,FPNADMWUNT,TMDHS2000448006,2000,DHS,1150,741,,,1
TKM,Ashagabad city,4698387,Demand for family planning satisfied,81.2,1,TM,Turkmenistan,2000,TM2000DHS,FP_NADM_W_PDS,32933140,I,448001,1448001,Region,Ashagabad city,0,,0,1,FPNADMWPDS,TMDHS2000448001,2000,DHS,470,265,,,1
TKM,Akhal region,5398544,Demand for family planning satisfied,91.4,1,TM,Turkmenistan,2000,TM2000DHS,FP_NADM_W_PDS,32933140,I,448002,1448002,Region,Akhal region,0,,0,1,FPNADMWPDS,TMDHS2000448002,2000,DHS,506,478,,,1
TKM,Balkan region,6549734,Demand for family planning satisfied,80.2,1,TM,Turkmenistan,2000,TM2000DHS,FP_NADM_W_PDS,32933140,I,448003,1448003,Region,Balkan region,0,,0,1,FPNADMWPDS,TMDHS2000448003,2000,DHS,323,455,,,1
TKM,Dashoguz region,1209820,Demand for family planning satisfied,76,1,TM,Turkmenistan,2000,TM2000DHS,FP_NADM_W_PDS,32933140,I,448004,1448004,Region,Dashoguz region,0,,0,1,FPNADMWPDS,TMDHS2000448004,2000,DHS,698,1215,,,1
TKM,Lebap region,4843133,Demand for family planning satisfied,85.2,1,TM,Turkmenistan,2000,TM2000DHS,FP_NADM_W_PDS,32933140,I,448005,1448005,Region,Lebap region,0,,0,1,FPNADMWPDS,TMDHS2000448005,2000,DHS,761,608,,,1
TKM,Mary region,5571341,Demand for family planning satisfied,81.9,1,TM,Turkmenistan,2000,TM2000DHS,FP_NADM_W_PDS,32933140,I,448006,1448006,Region,Mary region,0,,0,1,FPNADMWPDS,TMDHS2000448006,2000,DHS,906,584,,,1
TKM,Ashagabad city,4698388,Demand for family planning satisfied by modern methods,70.4,1,TM,Turkmenistan,2000,TM2000DHS,FP_NADM_W_PDM,32933150,I,448001,1448001,Region,Ashagabad city,0,,0,1,FPNADMWPDM,TMDHS2000448001,2000,DHS,470,265,,,1
TKM,Akhal region,5398545,Demand for family planning satisfied by modern methods,84,1,TM,Turkmenistan,2000,TM2000DHS,FP_NADM_W_PDM,32933150,I,448002,1448002,Region,Akhal region,0,,0,1,FPNADMWPDM,TMDHS2000448002,2000,DHS,506,478,,,1
TKM,Balkan region,6549735,Demand for family planning satisfied by modern methods,64,1,TM,Turkmenistan,2000,TM2000DHS,FP_NADM_W_PDM,32933150,I,448003,1448003,Region,Balkan region,0,,0,1,FPNADMWPDM,TMDHS2000448003,2000,DHS,323,455,,,1
TKM,Dashoguz region,1209821,Demand for family planning satisfied by modern methods,74.7,1,TM,Turkmenistan,2000,TM2000DHS,FP_NADM_W_PDM,32933150,I,448004,1448004,Region,Dashoguz region,0,,0,1,FPNADMWPDM,TMDHS2000448004,2000,DHS,698,1215,,,1
