Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Macao SAR, China",MAC,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,22889373979.3487
"Macao SAR, China",MAC,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,15150903166.5126
"Macao SAR, China",MAC,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,17593668410.9344
"Macao SAR, China",MAC,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,18299511192.5185
"Macao SAR, China",MAC,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,17308727932.4436
"Macao SAR, China",MAC,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,16019489380.5162
"Macao SAR, China",MAC,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,18015449472.8881
"Macao SAR, China",MAC,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,18114692536.2192
"Macao SAR, China",MAC,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,15856110310.6121
"Macao SAR, China",MAC,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,14226973108.6358
"Macao SAR, China",MAC,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,11993197763.4294
"Macao SAR, China",MAC,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,9183445472.06388
"Macao SAR, China",MAC,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7565440218.78398
"Macao SAR, China",MAC,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,9864343265.04452
"Macao SAR, China",MAC,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,9549662899.29496
"Macao SAR, China",MAC,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7472808095.74869
"Macao SAR, China",MAC,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6321499843.79274
"Macao SAR, China",MAC,2004,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,5761515071.68649
"Macao SAR, China",MAC,2003,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4777001505.08993
"Macao SAR, China",MAC,2002,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4358045718.05186
"Macao SAR, China",MAC,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,34.056326476276
"Macao SAR, China",MAC,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,33.475093841162
"Macao SAR, China",MAC,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,29.7614027084117
"Macao SAR, China",MAC,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,18.0110864672786
"Macao SAR, China",MAC,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,15.2965043244864
"Macao SAR, China",MAC,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,16.7180295894305
"Macao SAR, China",MAC,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,17.4773258577864
"Macao SAR, China",MAC,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,14.9160231704296
"Macao SAR, China",MAC,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,13.3191097467123
"Macao SAR, China",MAC,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,14.0296140514386
"Macao SAR, China",MAC,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,13.3022001292346
"Macao SAR, China",MAC,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,12.3651254406758
"Macao SAR, China",MAC,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,12.6935166163615
"Macao SAR, China",MAC,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.133833913693
"Macao SAR, China",MAC,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,13.5048602733483
"Macao SAR, China",MAC,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,14.6301010994366
"Macao SAR, China",MAC,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,15.0446193429479
"Macao SAR, China",MAC,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,14.9000638048761
"Macao SAR, China",MAC,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,14.5564247804669
"Macao SAR, China",MAC,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,14.3150382097582
"Macao SAR, China",MAC,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,13.8437262262705
"Macao SAR, China",MAC,2022,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,16997414045.0323
"Macao SAR, China",MAC,2021,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,18845759213.5938
"Macao SAR, China",MAC,2020,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,11899353188.5374
"Macao SAR, China",MAC,2019,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,12426467653.4804
"Macao SAR, China",MAC,2018,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,12803237250.1539
"Macao SAR, China",MAC,2017,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,12411539736.7905
"Macao SAR, China",MAC,2016,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,11843543247.4392
"Macao SAR, China",MAC,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,13928324303.07
"Macao SAR, China",MAC,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,14176846601.0002
"Macao SAR, China",MAC,2013,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,12209456943.1294
"Macao SAR, China",MAC,2012,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,10416867697.4269
"Macao SAR, China",MAC,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8818719477.02365
"Macao SAR, China",MAC,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6650889399.39558
"Macao SAR, China",MAC,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5495962651.62601
"Macao SAR, China",MAC,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7300671388.3462
"Macao SAR, China",MAC,2007,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7287013503.1387
"Macao SAR, China",MAC,2006,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5801797583.70992
"Macao SAR, China",MAC,2005,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4817290835.5137
"Macao SAR, China",MAC,2004,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4525891136.30742
"Macao SAR, China",MAC,2003,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3649040639.94917
"Macao SAR, China",MAC,2002,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3285211304.4236
"Macao SAR, China",MAC,2022,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,4270023431.49012
"Macao SAR, China",MAC,2021,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,4043614765.75494
"Macao SAR, China",MAC,2020,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3251549977.97395
"Macao SAR, China",MAC,2019,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,5167200757.454
"Macao SAR, China",MAC,2018,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,5496273942.3646
"Macao SAR, China",MAC,2017,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,4897188195.6531
"Macao SAR, China",MAC,2016,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,4175946133.07704
"Macao SAR, China",MAC,2015,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,4087125169.81815
"Macao SAR, China",MAC,2014,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3937845935.21903
"Macao SAR, China",MAC,2013,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3646653367.48272
"Macao SAR, China",MAC,2012,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3810105411.20891
"Macao SAR, China",MAC,2011,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,3174478286.40571
"Macao SAR, China",MAC,2010,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2532556072.66829
"Macao SAR, China",MAC,2009,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2069477567.15797
"Macao SAR, China",MAC,2008,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2563671876.69831
"Macao SAR, China",MAC,2007,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,2262649396.15625
"Macao SAR, China",MAC,2006,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1671010512.03877
"Macao SAR, China",MAC,2005,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1504209008.27904
"Macao SAR, China",MAC,2004,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1235623935.37907
"Macao SAR, China",MAC,2003,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1127960865.14076
"Macao SAR, China",MAC,2002,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1072834413.62827
"Macao SAR, China",MAC,2022,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,25090562113.8034
"Macao SAR, China",MAC,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,28948081830.9115
"Macao SAR, China",MAC,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,17319897970.0965
"Macao SAR, China",MAC,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,32583680007.1326
"Macao SAR, China",MAC,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,31657391585.1693
"Macao SAR, China",MAC,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,28125061847.2774
"Macao SAR, China",MAC,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,25048055154.8988
"Macao SAR, China",MAC,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,27426717666.036
"Macao SAR, China",MAC,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,31255718752.7946
"Macao SAR, China",MAC,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,27468775545.1467
"Macao SAR, China",MAC,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,23386685875.7263
"Macao SAR, China",MAC,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,18937101892.6427
"Macao SAR, China",MAC,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,13595572899.8586
"Macao SAR, China",MAC,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11052008290.4252
"Macao SAR, China",MAC,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,14200456860.2584
"Macao SAR, China",MAC,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,12072883618.124
"Macao SAR, China",MAC,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,10652554264.3995
"Macao SAR, China",MAC,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8075707841.77367
"Macao SAR, China",MAC,2004,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6828809633.39519
"Macao SAR, China",MAC,2003,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5426515902.37117
"Macao SAR, China",MAC,2002,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,4930599705.80276
"Macao SAR, China",MAC,2022,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,10.1824422119771
"Macao SAR, China",MAC,2021,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,11.4893642771232
"Macao SAR, China",MAC,2020,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,9.45638106753927
"Macao SAR, China",MAC,2019,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,8.77568480673445
"Macao SAR, China",MAC,2018,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,8.5192573597539
"Macao SAR, China",MAC,2017,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,8.8045699350687
"Macao SAR, China",MAC,2016,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,10.3244200073987
"Macao SAR, China",MAC,2015,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,11.8526979162601
"Macao SAR, China",MAC,2014,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,12.9854766159818
"Macao SAR, China",MAC,2013,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,12.1085194910251
"Macao SAR, China",MAC,2012,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,10.0733471074102
"Macao SAR, China",MAC,2011,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,11.9349223896784
"Macao SAR, China",MAC,2010,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,11.9795343091708
"Macao SAR, China",MAC,2009,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,11.511407666767
"Macao SAR, China",MAC,2008,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,11.0826423476364
"Macao SAR, China",MAC,2007,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,13.6379028272717
"Macao SAR, China",MAC,2006,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,15.2498480721769
"Macao SAR, China",MAC,2005,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,14.4040219963466
"Macao SAR, China",MAC,2004,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,12.4287995742516
"Macao SAR, China",MAC,2003,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,10.6637845753358
"Macao SAR, China",MAC,2002,"Transport services (% of service imports, BoP)",BM.GSR.TRAN.ZS,10.9366098668196
"Macao SAR, China",MAC,2022,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,21.2580147901465
"Macao SAR, China",MAC,2021,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,23.6753678110527
"Macao SAR, China",MAC,2020,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,25.4806998051833
"Macao SAR, China",MAC,2019,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,37.1898753456377
"Macao SAR, China",MAC,2018,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,33.4182220020968
"Macao SAR, China",MAC,2017,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,32.6679905358347
"Macao SAR, China",MAC,2016,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,33.631808570018
"Macao SAR, China",MAC,2015,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,32.4359969550836
"Macao SAR, China",MAC,2014,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,31.8482211469998
"Macao SAR, China",MAC,2013,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,31.1197325621588
"Macao SAR, China",MAC,2012,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,28.42769807176
"Macao SAR, China",MAC,2011,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,30.3792921491449
"Macao SAR, China",MAC,2010,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,31.5813649402405
"Macao SAR, China",MAC,2009,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,31.1894771352696
"Macao SAR, China",MAC,2008,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,24.2192559322554
"Macao SAR, China",MAC,2007,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,23.2279920148812
"Macao SAR, China",MAC,2006,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,25.9100131333181
"Macao SAR, China",MAC,2005,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,27.3997838327526
"Macao SAR, China",MAC,2004,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,30.9484984483979
"Macao SAR, China",MAC,2003,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,29.6592450153118
"Macao SAR, China",MAC,2002,"Travel services (% of service imports, BoP)",BM.GSR.TRVL.ZS,34.2085536799656
"Macao SAR, China",MAC,2022,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,-2185466867.57508
"Macao SAR, China",MAC,2021,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,3593503048.45147
"Macao SAR, China",MAC,2020,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,514409691.521669
"Macao SAR, China",MAC,2019,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,27962975004.5361
"Macao SAR, China",MAC,2018,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,27326546508.8069
"Macao SAR, China",MAC,2017,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,23267517033.6086
"Macao SAR, China",MAC,2016,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,18523407221.942
"Macao SAR, China",MAC,2015,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,17350450010.7472
"Macao SAR, China",MAC,2014,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,28904863218.7461
"Macao SAR, China",MAC,2013,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,30864735567.9244
"Macao SAR, China",MAC,2012,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,24977405438.4769
"Macao SAR, China",MAC,2011,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,21293068830.6609
"Macao SAR, China",MAC,2010,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,15506387499.9443
"Macao SAR, China",MAC,2009,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,9383147903.40091
"Macao SAR, China",MAC,2008,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,6893080923.88625
"Macao SAR, China",MAC,2007,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,4996212153.58356
"Macao SAR, China",MAC,2006,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,4210051772.21794
"Macao SAR, China",MAC,2005,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,3939937615.24287
"Macao SAR, China",MAC,2004,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,4325196312.76566
"Macao SAR, China",MAC,2003,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,2880750414.6615
"Macao SAR, China",MAC,2002,"Net trade in goods and services (BoP, current US$)",BN.GSR.GNFS.CD,2517060254.16958
"Macao SAR, China",MAC,2022,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-10452610749.5555
"Macao SAR, China",MAC,2021,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-10848184034.3647
"Macao SAR, China",MAC,2020,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-7660855064.16079
"Macao SAR, China",MAC,2019,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-10571040122.0858
"Macao SAR, China",MAC,2018,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-10834072175.7817
"Macao SAR, China",MAC,2017,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-10665383400.4531
"Macao SAR, China",MAC,2016,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-10297024455.8785
"Macao SAR, China",MAC,2015,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-11968437120.3552
"Macao SAR, China",MAC,2014,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-12389857303.106
"Macao SAR, China",MAC,2013,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-10716115435.142
"Macao SAR, China",MAC,2012,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-9017141863.07438
"Macao SAR, China",MAC,2011,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-7758107544.43524
"Macao SAR, China",MAC,2010,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-5676111830.21573
"Macao SAR, China",MAC,2009,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-4461440893.89566
"Macao SAR, China",MAC,2008,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-5253984161.1446
"Macao SAR, China",MAC,2007,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-4744586623.3237
"Macao SAR, China",MAC,2006,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-3244595333.2861
"Macao SAR, China",MAC,2005,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-2342795493.00434
"Macao SAR, China",MAC,2004,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-1713549842.95451
"Macao SAR, China",MAC,2003,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-1068379546.4987
"Macao SAR, China",MAC,2002,"Net trade in goods (BoP, current US$)",BN.GSR.MRCH.CD,-929380588.623379
"Macao SAR, China",MAC,2022,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,23073150.8949973
"Macao SAR, China",MAC,2021,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,16926294.4963025
"Macao SAR, China",MAC,2020,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,22698897.9296411
"Macao SAR, China",MAC,2019,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,24958343.2787127
"Macao SAR, China",MAC,2018,"ICT service exports (BoP, current US$)",BX.GSR.CCIS.CD,30103087.4865821
