GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CAN,2013,2013,Canada,,,,,334570,334570.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CAN,2014,2014,Canada,,,,,347636,347636.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CAN,2015,2015,Canada,,,,,353738,353738.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CAN,2016,2016,Canada,,,,,359473,359473.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CAN,2017,2017,Canada,,,,,365450,365450.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CAN,2018,2018,Canada,,,,,368664,368664.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CAN,2019,2019,Canada,,,,,423888,423888.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2020,2020,,AMR,Americas,,CAN,2020,2020,Canada,,,,,417921,417921.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2021,2021,,AMR,Americas,,CAN,2021,2021,Canada,,,,,391847,391847.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CAN,2016,2016,Canada,,,,,1424,1424.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CAN,2018,2018,Canada,,,,,1615,1615.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CAN,2019,2019,Canada,,,,,1653,1653.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2020,2020,,AMR,Americas,,CAN,2020,2020,Canada,,,,,1706,1706.00000,,,,,
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1980,1980,,AMR,Americas,,CAN,1980,1980,Canada,,,,,11095,11095.00000,,,,,"Includes licensed to practice dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1981,1981,,AMR,Americas,,CAN,1981,1981,Canada,,,,,11484,11484.00000,,,,,"Includes licensed to practice dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1982,1982,,AMR,Americas,,CAN,1982,1982,Canada,,,,,11880,11880.00000,,,,,"Includes licensed to practice dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1983,1983,,AMR,Americas,,CAN,1983,1983,Canada,,,,,12271,12271.00000,,,,,"Includes licensed to practice dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1984,1984,,AMR,Americas,,CAN,1984,1984,Canada,,,,,12624,12624.00000,,,,,"Includes licensed to practice dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1985,1985,,AMR,Americas,,CAN,1985,1985,Canada,,,,,13027,13027.00000,,,,,"Includes licensed to practice dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1986,1986,,AMR,Americas,,CAN,1986,1986,Canada,,,,,13164,13164.00000,,,,,"Includes licensed to practice dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1987,1987,,AMR,Americas,,CAN,1987,1987,Canada,,,,,13503,13503.00000,,,,,"Includes licensed to practice dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1988,1988,,AMR,Americas,,CAN,1988,1988,Canada,,,,,13742,13742.00000,,,,,"Includes licensed to practice dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1989,1989,,AMR,Americas,,CAN,1989,1989,Canada,,,,,14177,14177.00000,,,,,"Includes licensed to practice dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1990,1990,,AMR,Americas,,CAN,1990,1990,Canada,,,,,14341,14341.00000,,,,,"Includes licensed to practice dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1991,1991,,AMR,Americas,,CAN,1991,1991,Canada,,,,,14514,14514.00000,,,,,"Includes licensed to practice dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1992,1992,,AMR,Americas,,CAN,1992,1992,Canada,,,,,14897,14897.00000,,,,,"Includes licensed to practice dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1995,1995,,AMR,Americas,,CAN,1995,1995,Canada,,,,,15589,15589.00000,,,,,"Includes licensed to practice dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1996,1996,,AMR,Americas,,CAN,1996,1996,Canada,,,,,15807,15807.00000,,,,,"Includes licensed to practice dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1997,1997,,AMR,Americas,,CAN,1997,1997,Canada,,,,,16234,16234.00000,,,,,"Includes licensed to practice dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1998,1998,,AMR,Americas,,CAN,1998,1998,Canada,,,,,16486,16486.00000,,,,,"Includes licensed to practice dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1999,1999,,AMR,Americas,,CAN,1999,1999,Canada,,,,,16899,16899.00000,,,,,"Includes licensed to practice dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CAN,2000,2000,Canada,,,,,17287,17287.00000,,,,,"Includes licensed to practice dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2001,2001,,AMR,Americas,,CAN,2001,2001,Canada,,,,,17559,17559.00000,,,,,"Includes licensed to practice dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CAN,2002,2002,Canada,,,,,17946,17946.00000,,,,,"Includes licensed to practice dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CAN,2003,2003,Canada,,,,,18202,18202.00000,,,,,"Includes licensed to practice dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CAN,2004,2004,Canada,,,,,18433,18433.00000,,,,,"Includes licensed to practice dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2005,2005,,AMR,Americas,,CAN,2005,2005,Canada,,,,,18178,18178.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2006,2006,,AMR,Americas,,CAN,2006,2006,Canada,,,,,18414,18414.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CAN,2007,2007,Canada,,,,,18672,18672.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2008,2008,,AMR,Americas,,CAN,2008,2008,Canada,,,,,19006,19006.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CAN,2009,2009,Canada,,,,,19334,19334.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2010,2010,,AMR,Americas,,CAN,2010,2010,Canada,,,,,19800,19800.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2011,2011,,AMR,Americas,,CAN,2011,2011,Canada,,,,,20595,20595.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2012,2012,,AMR,Americas,,CAN,2012,2012,Canada,,,,,21093,21093.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2013,2013,,AMR,Americas,,CAN,2013,2013,Canada,,,,,21529,21529.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CAN,2014,2014,Canada,,,,,21928,21928.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CAN,2015,2015,Canada,,,,,22454,22454.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CAN,2016,2016,Canada,,,,,23060,23060.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CAN,2017,2017,Canada,,,,,23352,23352.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CAN,2018,2018,Canada,,,,,24517,24517.00000,,,,,"Includes practising dentists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2020,2020,,AMR,Americas,,CAN,2020,2020,Canada,,,,,24909,24909.00000,,,,,"2019 dentist counts for Newfoundland and Labrador, Prince Edward Island, Nova Scotia, Ontario, Saskatchewan, Alberta, British Columbia, Northwest Territories were used an estimate of the 2020 count, as their 2020 dentist data was not available. Dentist co"
HWF_0012,Dental Assistants and Therapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5325,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CAN,2017,2017,Canada,,,,,23562,23562.00000,,,,,
HWF_0012,Dental Assistants and Therapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5325,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CAN,2019,2019,Canada,,,,,19599,19599.00000,,,,,"Data represents Dental Assistants only; does not include dental therapists as dental therapists are unregulated in Canada and their information is not available. In addition, the profession is not regulated in some provinces. The Canada total includes pro"
HWF_0012,Dental Assistants and Therapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5325,PUBLISHED,Published,,2020,2020,,AMR,Americas,,CAN,2020,2020,Canada,,,,,27375,27375.00000,,,,,"Data represents Dental Assistants only; does not include dental therapists as dental therapists are unregulated in Canada and their information is not available. In addition, the profession is not regulated in some provinces. The Canada total includes pro"
HWF_0013,Dental Prosthetic Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5326,PUBLISHED,Published,,2018,2018,,AMR,Americas,,CAN,2018,2018,Canada,,,,,2600,2600.00000,,,,,"Includes Dental Prosthetic Technicians. Data source: WHO Global Oral Health Workforce Survey, accessed November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1982,1982,,AMR,Americas,,CAN,1982,1982,Canada,,,,,14704,14704.00000,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1983,1983,,AMR,Americas,,CAN,1983,1983,Canada,,,,,15337,15337.00000,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1984,1984,,AMR,Americas,,CAN,1984,1984,Canada,,,,,15734,15734.00000,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1985,1985,,AMR,Americas,,CAN,1985,1985,Canada,,,,,15957,15957.00000,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1986,1986,,AMR,Americas,,CAN,1986,1986,Canada,,,,,16448,16448.00000,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1987,1987,,AMR,Americas,,CAN,1987,1987,Canada,,,,,17009,17009.00000,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1988,1988,,AMR,Americas,,CAN,1988,1988,Canada,,,,,17374,17374.00000,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1989,1989,,AMR,Americas,,CAN,1989,1989,Canada,,,,,18337,18337.00000,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1990,1990,,AMR,Americas,,CAN,1990,1990,Canada,,,,,18896,18896.00000,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1991,1991,,AMR,Americas,,CAN,1991,1991,Canada,,,,,18676,18676.00000,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1992,1992,,AMR,Americas,,CAN,1992,1992,Canada,,,,,19368,19368.00000,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1993,1993,,AMR,Americas,,CAN,1993,1993,Canada,,,,,19910,19910.00000,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1994,1994,,AMR,Americas,,CAN,1994,1994,Canada,,,,,20307,20307.00000,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1995,1995,,AMR,Americas,,CAN,1995,1995,Canada,,,,,20647,20647.00000,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1996,1996,,AMR,Americas,,CAN,1996,1996,Canada,,,,,21195,21195.00000,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1997,1997,,AMR,Americas,,CAN,1997,1997,Canada,,,,,21465,21465.00000,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1998,1998,,AMR,Americas,,CAN,1998,1998,Canada,,,,,21754,21754.00000,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1999,1999,,AMR,Americas,,CAN,1999,1999,Canada,,,,,23589,23589.00000,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CAN,2000,2000,Canada,,,,,23632,23632.00000,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2001,2001,,AMR,Americas,,CAN,2001,2001,Canada,,,,,23619,23619.00000,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2002,2002,,AMR,Americas,,CAN,2002,2002,Canada,,,,,24612,24612.00000,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2003,2003,,AMR,Americas,,CAN,2003,2003,Canada,,,,,25040,25040.00000,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CAN,2004,2004,Canada,,,,,25263,25263.00000,,,,,"Includes professionally active pharmacists. Data Source: OECD Health Data, accessed on 2 August 2022"
