ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UKR,153310,Current marital status [Women]: Married or living in union,60.2,1,UA,Ukraine,2007,UA2007DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2007,DHS,6841,6841,,,
UKR,531940,Current marital status [Men]: Married or living in union,56.6,1,UA,Ukraine,2007,UA2007DHS,MA_MSTA_M_UNI,41504200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAMUNI,,2007,DHS,3178,3178,,,
UKR,332673,Median age at first marriage [Women]: 25-49,20.7,1,UA,Ukraine,2007,UA2007DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2007,DHS,,,,,
UKR,332675,"Median age at first marriage [Men]: 25-49(54,59)",23,1,UA,Ukraine,2007,UA2007DHS,MA_AAFM_M_M2B,41634180,I,1000,0,Total,Total,0,,1,1,MAAAFMMM2B,,2007,DHS,,,,,
UKR,332712,Median age at first sexual intercourse [Women]: 25-49,19.6,1,UA,Ukraine,2007,UA2007DHS,SX_AAFS_W_M2B,51703090,I,1000,0,Total,Total,0,,1,1,SXAAFSWM2B,,2007,DHS,,,,,
UKR,332736,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.7,1,UA,Ukraine,2007,UA2007DHS,SX_AAFS_M_M2B,51704180,I,1000,0,Total,Total,0,,1,1,SXAAFSMM2B,,2007,DHS,,,,,
UKR,409131,Neonatal mortality rate,9,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2007,DHS,,,3,15,
UKR,235836,Neonatal mortality rate,12,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2007,DHS,,,7,16,
UKR,409115,Postneonatal mortality rate,5,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2007,DHS,,,1,9,
UKR,218889,Postneonatal mortality rate,5,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2007,DHS,,,2,8,
UKR,197603,Infant mortality rate,14,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2007,DHS,,,6,21,
UKR,241142,Infant mortality rate,17,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2007,DHS,,,11,22,
UKR,208709,Child mortality rate,3,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2007,DHS,,,0,6,
UKR,409147,Child mortality rate,2,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2007,DHS,,,1,4,
UKR,212395,Under-five mortality rate,17,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2007,DHS,,,9,25,
UKR,222057,Under-five mortality rate,19,0,UA,Ukraine,2007,UA2007DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2007,DHS,,,13,25,
UKR,200503,Antenatal care from a skilled provider,98.8,1,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2007,DHS,649,674,,,
UKR,567218,Antenatal care from a skilled provider,98.5,1,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2007,DHS,1072,1097,,,
UKR,647037,Antenatal care from a skilled provider,99,1,UA,Ukraine,2007,UA2007DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2007,DHS,417,438,,,
UKR,200514,Antenatal visits for pregnancy: 4+ visits,78.8,1,UA,Ukraine,2007,UA2007DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2007,DHS,649,674,,,
UKR,589204,Antenatal visits for pregnancy: 4+ visits,77.3,1,UA,Ukraine,2007,UA2007DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2007,DHS,1072,1097,,,
UKR,85433,Antenatal visits for pregnancy: 4+ visits,78.2,1,UA,Ukraine,2007,UA2007DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2007,DHS,417,438,,,
UKR,201391,Place of delivery: Health facility,99.6,1,UA,Ukraine,2007,UA2007DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2007,DHS,683,716,,,
UKR,307041,Place of delivery: Health facility,99,1,UA,Ukraine,2007,UA2007DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2007,DHS,1177,1221,,,
UKR,490286,Place of delivery: Health facility,100,1,UA,Ukraine,2007,UA2007DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2007,DHS,424,448,,,
UKR,201383,Assistance during delivery from a skilled provider,99.2,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2007,DHS,683,716,,,
UKR,272493,Assistance during delivery from a skilled provider,98.7,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2007,DHS,1177,1221,,,
UKR,513109,Assistance during delivery from a skilled provider,99.6,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2007,DHS,424,448,,,
UKR,201384,Delivery by cesarean section,11.4,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2007,DHS,683,716,,,
UKR,272494,Delivery by cesarean section,10.4,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2007,DHS,1177,1221,,,
UKR,513110,Delivery by cesarean section,11.6,1,UA,Ukraine,2007,UA2007DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2007,DHS,424,448,,,
UKR,569655,Mother's first postnatal checkup in the first two days after birth,84,1,UA,Ukraine,2007,UA2007DHS,RH_PCMT_W_DY2,83633090,I,1000,0,Total,Total,0,,1,1,RHPCMTWDY2,,2007,DHS,417,438,,,
UKR,188201,Children exclusively breastfed,18.2,1,UA,Ukraine,2007,UA2007DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2007,DHS,85,98,,,
UKR,296272,Median duration of any breastfeeding,9.5,1,UA,Ukraine,2007,UA2007DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2007,DHS,,,,,
UKR,296273,Median duration of exclusive breastfeeding,0.6,1,UA,Ukraine,2007,UA2007DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2007,DHS,,,,,
UKR,296274,Median duration of predominant breastfeeding,1.8,1,UA,Ukraine,2007,UA2007DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,2007,DHS,,,,,
UKR,11480,Comprehensive correct knowledge about AIDS [Women],14,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2007,DHS,6841,6841,,,
UKR,361182,Comprehensive correct knowledge about AIDS [Men],19.6,1,UA,Ukraine,2007,UA2007DHS,HA_CKNA_M_CKA,135234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAMCKA,,2007,DHS,3178,3178,,,
UKR,517619,Knowledge of prevention of mother to child transmission of HIV [Women],26.1,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_W_BFD,135263030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCWBFD,,2007,DHS,6841,6841,,,
UKR,361196,Knowledge of prevention of mother to child transmission of HIV [Men],15.4,1,UA,Ukraine,2007,UA2007DHS,HA_KMTC_M_BFD,135264080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAKMTCMBFD,,2007,DHS,3178,3178,,,
UKR,713880,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],0.8,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2007,DHS,6742,6729,,,
UKR,361198,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],1.3,1,UA,Ukraine,2007,UA2007DHS,HA_AATT_M_AAT,135304120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTMAAT,,2007,DHS,3131,3137,,,
UKR,491523,Condom use during higher-risk sex (with multiple partners) [Women],48,1,UA,Ukraine,2007,UA2007DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2007,DHS,157,139,,,
UKR,713876,Condom use during higher-risk sex (with multiple partners) [Men],47.2,1,UA,Ukraine,2007,UA2007DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2007,DHS,430,411,,,
UKR,570160,Women receiving an HIV test and receiving test results in the last 12 months,12.3,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2007,DHS,6841,6841,,,
UKR,747465,Men receiving an HIV test and receiving test results in the last 12 months,7.2,1,UA,Ukraine,2007,UA2007DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2007,DHS,3178,3178,,,
UKR,729705,Men circumcised,2.3,1,UA,Ukraine,2007,UA2007DHS,HA_MCRC_M_MCC,135634010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMCRCMMCC,,2007,DHS,3178,3178,,,
UKR,361654,"Women reporting an STI, genital dicharge, or a sore or ulcer",4.7,1,UA,Ukraine,2007,UA2007DHS,HA_STIS_W_AST,135663040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HASTISWAST,,2007,DHS,5876,5839,,,
UKR,572060,"Men reporting an STI, genital dicharge, or a sore or ulcer",2.5,1,UA,Ukraine,2007,UA2007DHS,HA_STIS_M_AST,135664100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HASTISMAST,,2007,DHS,2803,2811,,,
UKR,645242,Comprehensive correct knowledge about AIDS among young women age 15-24 ,14.4,1,UA,Ukraine,2007,UA2007DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2007,DHS,1788,1807,,,
UKR,471322,Comprehensive correct knowledge about AIDS among young men age 15-24 ,19.9,1,UA,Ukraine,2007,UA2007DHS,HA_CKNY_M_CKA,135734050,I,1000,0,Total,Total,0,,1,1,HACKNYMCKA,,2007,DHS,903,910,,,
UKR,696865,Young women using a condom at last sexual intercourse,62.7,1,UA,Ukraine,2007,UA2007DHS,HA_MSPY_W_CND,135833070,I,1000,0,Total,Total,0,,1,1,HAMSPYWCND,,2007,DHS,56,50,,,
UKR,100430,Young men using a condom at last sexual intercourse,64.7,1,UA,Ukraine,2007,UA2007DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2007,DHS,151,147,,,
UKR,432469,Women who smoke cigarettes,14.9,1,UA,Ukraine,2007,UA2007DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2007,DHS,6841,6841,,,
UKR,678051,Men who smoke cigarettes,51.6,1,UA,Ukraine,2007,UA2007DHS,AH_TOBC_M_CIG,151434010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMCIG,,2007,DHS,3178,3178,,,
UKR,604016,Wife beating justified for at least one specific reason [Women],3.6,1,UA,Ukraine,2007,UA2007DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2007,DHS,6841,6841,,,
UKR,31498,Wife beating justified for at least one specific reason [Men],11.1,1,UA,Ukraine,2007,UA2007DHS,WE_AWBT_M_AGR,176434060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,WEAWBTMAGR,,2007,DHS,3178,3178,,,
UKR,167771,Married women participating in all three decisions,90.2,1,UA,Ukraine,2007,UA2007DHS,WE_WEMP_W_DMK,176503010,I,110000,352000,Number of reasons for which wife-beating is justified,0,0,,1,1,WEWEMPWDMK,,2007,DHS,3947,4026,,,
UKR,641021,Married women who disagree with all the reasons justifying wife beating,93.6,1,UA,Ukraine,2007,UA2007DHS,WE_WEMP_W_DWB,176503020,I,108000,351000,Number of decisions woman has final say,0,0,,1,1,WEWEMPWDWB,,2007,DHS,55,58,,,
UKR,447805,Ever experienced physical violence since age 15,16.9,1,UA,Ukraine,2007,UA2007DHS,DV_EXPV_W_EVR,197133010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXPVWEVR,,2007,DHS,2903,2903,,,
UKR,557479,Women who ever experienced sexual violence,5.4,1,UA,Ukraine,2007,UA2007DHS,DV_EXSV_W_EVR,197203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXSVWEVR,,2007,DHS,2903,2903,,,
UKR,535739,Physical or sexual violence committed by husband/partner,13.2,1,UA,Ukraine,2007,UA2007DHS,DV_SPVL_W_POS,197433060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPVLWPOS,,2007,DHS,2355,2453,,,
UKR,180854,Physical or sexual violence committed by husband/partner in last 12 months,10.2,1,UA,Ukraine,2007,UA2007DHS,DV_SPV1_W_POS,198303060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPOS,,2007,DHS,2355,2453,,,
UKR,284700,Gender parity index for net primary school attendance,1.06,2,UA,Ukraine,2007,UA2007DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2007,DHS,,,,,
UKR,285536,Gender parity index for net secondary school attendance,1.01,2,UA,Ukraine,2007,UA2007DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2007,DHS,,,,,
UKR,69636,Women with no education,0,1,UA,Ukraine,2007,UA2007DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2007,DHS,6841,6841,,,
UKR,69642,Women with secondary or higher education,99.9,1,UA,Ukraine,2007,UA2007DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2007,DHS,6841,6841,,,
UKR,68778,Men with no education,0.1,1,UA,Ukraine,2007,UA2007DHS,ED_EDUC_M_NED,231204140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMNED,,2007,DHS,3178,3178,,,
UKR,68786,Men with secondary or higher education,99.9,1,UA,Ukraine,2007,UA2007DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2007,DHS,3178,3178,,,
UKR,593379,Women who decide themselves how their earnings are used,35.3,1,UA,Ukraine,2007,UA2007DHS,EM_WERN_W_WIF,246163010,I,1000,0,Total,Total,0,,1,1,EMWERNWWIF,,2007,DHS,3256,3200,,,
UKR,609997,Population using an improved water source,98.8,1,UA,Ukraine,2007,UA2007DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2007,DHS,32809,33598,,,
UKR,75109,Population with an improved sanitation facility,98.5,1,UA,Ukraine,2007,UA2007DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2007,DHS,32809,33598,,,
UKR,703015,Households with electricity,99.8,1,UA,Ukraine,2007,UA2007DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2007,DHS,13379,13379,,,
UKR,223623,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",6,1,UA,Ukraine,2007,UA2007DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2007,DHS,5524,5914,,,
