Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
SAU,1996-01-01,1996-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,45.8356809328,X
SAU,1997-01-01,1997-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,47.4214040732,X
SAU,1998-01-01,1998-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,40.8138528089,X
SAU,1999-01-01,1999-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,46.7271389095,X
SAU,2000-01-01,2000-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,51.8427868017,X
SAU,2001-01-01,2001-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,50.9891479805,X
SAU,2002-01-01,2002-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,54.0264685787,X
SAU,2003-01-01,2003-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,55.2780645313,X
SAU,2004-01-01,2004-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,61.3897863353,X
SAU,2005-01-01,2005-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,73.8170406607,X
SAU,2006-01-01,2006-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,82.4052321620,X
SAU,2007-01-01,2007-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,89.2968316853,X
SAU,2008-01-01,2008-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,105.0231971604,X
SAU,2009-01-01,2009-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,88.5206605487,X
SAU,2010-01-01,2010-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,103.7385331613,X
SAU,2011-01-01,2011-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,119.8484570060,X
SAU,2012-01-01,2012-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,124.6610163615,X
SAU,2013-01-01,2013-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,123.1446897002,X
SAU,2014-01-01,2014-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,120.3493030436,X
SAU,2015-01-01,2015-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
SAU,2016-01-01,2016-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,96.9535934555,X
SAU,2017-01-01,2017-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,104.2889198400,X
SAU,2018-01-01,2018-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,120.6407623834,X
SAU,2019-01-01,2019-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,118.3307397956,X
SAU,2020-01-01,2020-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,108.0396642972,X
SAU,2021-01-01,2021-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,124.0155276973,X
SAU,2022-01-01,2022-12-31,194,'682,Saudi Arabia,22024,GDP Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,145.4975021895,E
SAU,1970-01-01,1970-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,10.5360754088,X
SAU,1971-01-01,1971-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,12.0097521939,X
SAU,1972-01-01,1972-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,12.3965580811,X
SAU,1973-01-01,1973-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,13.9773596642,X
SAU,1974-01-01,1974-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,33.1757137982,X
SAU,1975-01-01,1975-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,33.4849880021,X
SAU,1976-01-01,1976-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,41.0775918247,X
SAU,1977-01-01,1977-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,44.4800137904,X
SAU,1978-01-01,1978-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,46.8754084096,X
SAU,1979-01-01,1979-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,58.8465586448,X
SAU,1980-01-01,1980-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,80.3968032456,X
SAU,1981-01-01,1981-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,87.3665832777,X
SAU,1982-01-01,1982-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,82.1976557840,X
SAU,1983-01-01,1983-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,75.7803676084,X
SAU,1984-01-01,1984-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,74.0040939711,X
SAU,1985-01-01,1985-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,69.9091600539,X
SAU,1986-01-01,1986-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,57.0577850817,X
SAU,1987-01-01,1987-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,59.0862622371,X
SAU,1988-01-01,1988-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,56.2269280297,X
SAU,1989-01-01,1989-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,60.7055070880,X
SAU,1990-01-01,1990-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,68.6351867895,X
SAU,1991-01-01,1991-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,70.7509182724,X
SAU,1992-01-01,1992-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,70.1787057465,X
SAU,1993-01-01,1993-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,68.0231848156,X
SAU,1994-01-01,1994-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,68.6859220562,X
SAU,1995-01-01,1995-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,72.6971307505,X
SAU,1996-01-01,1996-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,77.8627642120,X
SAU,1997-01-01,1997-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,79.3835691072,X
SAU,1998-01-01,1998-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,77.0648685206,X
SAU,1999-01-01,1999-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,74.2226669936,X
SAU,2000-01-01,2000-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,73.9104217717,X
SAU,2001-01-01,2001-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,74.4299500228,X
SAU,2002-01-01,2002-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,74.2300712668,X
SAU,2003-01-01,2003-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,74.7448184162,X
SAU,2004-01-01,2004-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,76.2943423338,X
SAU,2005-01-01,2005-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,79.3627776241,X
SAU,2006-01-01,2006-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,80.2498504652,X
SAU,2007-01-01,2007-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,84.9521380851,X
SAU,2008-01-01,2008-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,91.3802098138,X
SAU,2009-01-01,2009-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,89.4196061691,X
SAU,2010-01-01,2010-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,94.3981814717,X
SAU,2011-01-01,2011-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,95.9586105281,X
SAU,2012-01-01,2012-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,98.8273095952,X
SAU,2013-01-01,2013-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,100.8119893819,X
SAU,2014-01-01,2014-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,101.1249869579,X
SAU,2015-01-01,2015-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
SAU,2016-01-01,2016-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,100.3570359455,X
SAU,2017-01-01,2017-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,99.7194408236,X
SAU,2018-01-01,2018-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,99.7250938922,X
SAU,2019-01-01,2019-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,101.7998429487,X
SAU,2020-01-01,2020-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,107.1177426885,X
SAU,2021-01-01,2021-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,116.1744138354,X
SAU,2022-01-01,2022-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,122.7660935515,E
SAU,1970-01-01,1970-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,8.7800628339,X
SAU,1971-01-01,1971-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,10.0375045677,X
SAU,1972-01-01,1972-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,11.2158892207,X
SAU,1973-01-01,1973-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,14.1410601968,X
SAU,1974-01-01,1974-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,35.0447681066,X
SAU,1975-01-01,1975-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,35.6971397627,X
SAU,1976-01-01,1976-12-31,194,'682,Saudi Arabia,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,43.6376683814,X
