ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Rift Valley,4841478,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,1,1,KE,Kenya,2003,KE2003DHS,ML_NETP_H_IT2,124661100,I,416006,1416050,Region,Rift Valley,0,,0,1,MLNETPHIT2,KEDHS2003416006,2003,DHS,1929,1364,,,1
KEN,Western,3269552,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,3.9,1,KE,Kenya,2003,KE2003DHS,ML_NETP_H_IT2,124661100,I,416007,1416070,Region,Western,0,,0,1,MLNETPHIT2,KEDHS2003416007,2003,DHS,964,1003,,,1
KEN,Nyanza,5741724,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,6.4,1,KE,Kenya,2003,KE2003DHS,ML_NETP_H_IT2,124661100,I,416005,1416080,Region,Nyanza,0,,0,1,MLNETPHIT2,KEDHS2003416005,2003,DHS,1274,1010,,,1
KEN,Nairobi,5046466,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,4.9,1,KE,Kenya,2003,KE2003DHS,ML_NETP_H_IT2,124661100,I,416001,1416090,Region,Nairobi,0,,0,1,MLNETPHIT2,KEDHS2003416001,2003,DHS,825,1185,,,1
KEN,Coast,5273289,Persons with access to an insecticide-treated mosquito net (ITN),8.6,1,KE,Kenya,2003,KE2003DHS,ML_ITNA_P_ACC,124732130,I,416003,1416010,Region,Coast,0,,0,1,MLITNAPACC,KEDHS2003416003,2003,DHS,2979,4223,,,1
KEN,North Eastern,2008097,Persons with access to an insecticide-treated mosquito net (ITN),1.9,1,KE,Kenya,2003,KE2003DHS,ML_ITNA_P_ACC,124732130,I,416008,1416020,Region,North Eastern,0,,0,1,MLITNAPACC,KEDHS2003416008,2003,DHS,995,2512,,,1
KEN,Eastern,3498960,Persons with access to an insecticide-treated mosquito net (ITN),3.5,1,KE,Kenya,2003,KE2003DHS,ML_ITNA_P_ACC,124732130,I,416004,1416030,Region,Eastern,0,,0,1,MLITNAPACC,KEDHS2003416004,2003,DHS,6259,4591,,,1
KEN,Central,4101935,Persons with access to an insecticide-treated mosquito net (ITN),3.8,1,KE,Kenya,2003,KE2003DHS,ML_ITNA_P_ACC,124732130,I,416002,1416040,Region,Central,0,,0,1,MLITNAPACC,KEDHS2003416002,2003,DHS,5121,5821,,,1
KEN,Rift Valley,5627960,Persons with access to an insecticide-treated mosquito net (ITN),2.3,1,KE,Kenya,2003,KE2003DHS,ML_ITNA_P_ACC,124732130,I,416006,1416050,Region,Rift Valley,0,,0,1,MLITNAPACC,KEDHS2003416006,2003,DHS,8942,6360,,,1
KEN,Western,1427008,Persons with access to an insecticide-treated mosquito net (ITN),5.5,1,KE,Kenya,2003,KE2003DHS,ML_ITNA_P_ACC,124732130,I,416007,1416070,Region,Western,0,,0,1,MLITNAPACC,KEDHS2003416007,2003,DHS,4398,4450,,,1
KEN,Nyanza,6552319,Persons with access to an insecticide-treated mosquito net (ITN),8.9,1,KE,Kenya,2003,KE2003DHS,ML_ITNA_P_ACC,124732130,I,416005,1416080,Region,Nyanza,0,,0,1,MLITNAPACC,KEDHS2003416005,2003,DHS,5675,4462,,,1
KEN,Nairobi,896112,Persons with access to an insecticide-treated mosquito net (ITN),8.2,1,KE,Kenya,2003,KE2003DHS,ML_ITNA_P_ACC,124732130,I,416001,1416090,Region,Nairobi,0,,0,1,MLITNAPACC,KEDHS2003416001,2003,DHS,2759,4045,,,1
KEN,Coast,4788865,Population who slept under an insecticide-treated mosquito net (ITN) last night,8.4,1,KE,Kenya,2003,KE2003DHS,ML_NETU_P_ITN,124762020,I,416003,1416010,Region,Coast,0,,0,1,MLNETUPITN,KEDHS2003416003,2003,DHS,2979,4223,,,1
KEN,North Eastern,2008122,Population who slept under an insecticide-treated mosquito net (ITN) last night,1.7,1,KE,Kenya,2003,KE2003DHS,ML_NETU_P_ITN,124762020,I,416008,1416020,Region,North Eastern,0,,0,1,MLNETUPITN,KEDHS2003416008,2003,DHS,995,2512,,,1
KEN,Eastern,3663855,Population who slept under an insecticide-treated mosquito net (ITN) last night,3.4,1,KE,Kenya,2003,KE2003DHS,ML_NETU_P_ITN,124762020,I,416004,1416030,Region,Eastern,0,,0,1,MLNETUPITN,KEDHS2003416004,2003,DHS,6259,4591,,,1
KEN,Central,6215736,Population who slept under an insecticide-treated mosquito net (ITN) last night,3.7,1,KE,Kenya,2003,KE2003DHS,ML_NETU_P_ITN,124762020,I,416002,1416040,Region,Central,0,,0,1,MLNETUPITN,KEDHS2003416002,2003,DHS,5121,5821,,,1
KEN,Rift Valley,2008120,Population who slept under an insecticide-treated mosquito net (ITN) last night,2.2,1,KE,Kenya,2003,KE2003DHS,ML_NETU_P_ITN,124762020,I,416006,1416050,Region,Rift Valley,0,,0,1,MLNETUPITN,KEDHS2003416006,2003,DHS,8942,6360,,,1
KEN,Western,1095678,Population who slept under an insecticide-treated mosquito net (ITN) last night,5,1,KE,Kenya,2003,KE2003DHS,ML_NETU_P_ITN,124762020,I,416007,1416070,Region,Western,0,,0,1,MLNETUPITN,KEDHS2003416007,2003,DHS,4398,4450,,,1
KEN,Nyanza,4784031,Population who slept under an insecticide-treated mosquito net (ITN) last night,7.7,1,KE,Kenya,2003,KE2003DHS,ML_NETU_P_ITN,124762020,I,416005,1416080,Region,Nyanza,0,,0,1,MLNETUPITN,KEDHS2003416005,2003,DHS,5675,4462,,,1
KEN,Nairobi,2001892,Population who slept under an insecticide-treated mosquito net (ITN) last night,7.4,1,KE,Kenya,2003,KE2003DHS,ML_NETU_P_ITN,124762020,I,416001,1416090,Region,Nairobi,0,,0,1,MLNETUPITN,KEDHS2003416001,2003,DHS,2759,4045,,,1
KEN,Coast,6494894,Children under 5 who slept under an insecticide-treated net (ITN),8.5,1,KE,Kenya,2003,KE2003DHS,ML_NETC_C_ITN,124836020,I,416003,1416010,Region,Coast,0,,0,1,MLNETCCITN,KEDHS2003416003,2003,DHS,486,679,,,1
KEN,North Eastern,1386912,Children under 5 who slept under an insecticide-treated net (ITN),1.6,1,KE,Kenya,2003,KE2003DHS,ML_NETC_C_ITN,124836020,I,416008,1416020,Region,North Eastern,0,,0,1,MLNETCCITN,KEDHS2003416008,2003,DHS,170,425,,,1
KEN,Eastern,1994774,Children under 5 who slept under an insecticide-treated net (ITN),4.7,1,KE,Kenya,2003,KE2003DHS,ML_NETC_C_ITN,124836020,I,416004,1416030,Region,Eastern,0,,0,1,MLNETCCITN,KEDHS2003416004,2003,DHS,977,710,,,1
KEN,Central,1994778,Children under 5 who slept under an insecticide-treated net (ITN),5.2,1,KE,Kenya,2003,KE2003DHS,ML_NETC_C_ITN,124836020,I,416002,1416040,Region,Central,0,,0,1,MLNETCCITN,KEDHS2003416002,2003,DHS,650,743,,,1
KEN,Rift Valley,4839696,Children under 5 who slept under an insecticide-treated net (ITN),3.4,1,KE,Kenya,2003,KE2003DHS,ML_NETC_C_ITN,124836020,I,416006,1416050,Region,Rift Valley,0,,0,1,MLNETCCITN,KEDHS2003416006,2003,DHS,1618,1167,,,1
KEN,Western,6183456,Children under 5 who slept under an insecticide-treated net (ITN),7.1,1,KE,Kenya,2003,KE2003DHS,ML_NETC_C_ITN,124836020,I,416007,1416070,Region,Western,0,,0,1,MLNETCCITN,KEDHS2003416007,2003,DHS,779,799,,,1
KEN,Nyanza,3738614,Children under 5 who slept under an insecticide-treated net (ITN),9.5,1,KE,Kenya,2003,KE2003DHS,ML_NETC_C_ITN,124836020,I,416005,1416080,Region,Nyanza,0,,0,1,MLNETCCITN,KEDHS2003416005,2003,DHS,896,699,,,1
KEN,Nairobi,4268114,Children under 5 who slept under an insecticide-treated net (ITN),10,1,KE,Kenya,2003,KE2003DHS,ML_NETC_C_ITN,124836020,I,416001,1416090,Region,Nairobi,0,,0,1,MLNETCCITN,KEDHS2003416001,2003,DHS,344,495,,,1
KEN,Coast,3247012,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,72,1,KE,Kenya,2003,KE2003DHS,ML_NETC_C_IT1,124836070,I,416003,1416010,Region,Coast,0,,0,1,MLNETCCIT1,KEDHS2003416003,2003,DHS,57,86,,,1
KEN,Eastern,6060123,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,79.6,1,KE,Kenya,2003,KE2003DHS,ML_NETC_C_IT1,124836070,I,416004,1416030,Region,Eastern,0,,0,1,MLNETCCIT1,KEDHS2003416004,2003,DHS,58,43,,,1
KEN,Central,4526001,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,82.5,1,KE,Kenya,2003,KE2003DHS,ML_NETC_C_IT1,124836070,I,416002,1416040,Region,Central,0,,0,1,MLNETCCIT1,KEDHS2003416002,2003,DHS,41,46,,,1
KEN,Rift Valley,968189,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,74.1,1,KE,Kenya,2003,KE2003DHS,ML_NETC_C_IT1,124836070,I,416006,1416050,Region,Rift Valley,0,,0,1,MLNETCCIT1,KEDHS2003416006,2003,DHS,75,53,,,1
KEN,Western,6905758,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,67.9,1,KE,Kenya,2003,KE2003DHS,ML_NETC_C_IT1,124836070,I,416007,1416070,Region,Western,0,,0,1,MLNETCCIT1,KEDHS2003416007,2003,DHS,82,96,,,1
KEN,Nyanza,6551361,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,64.2,1,KE,Kenya,2003,KE2003DHS,ML_NETC_C_IT1,124836070,I,416005,1416080,Region,Nyanza,0,,0,1,MLNETCCIT1,KEDHS2003416005,2003,DHS,133,120,,,1
KEN,Nairobi,2001926,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,78,1,KE,Kenya,2003,KE2003DHS,ML_NETC_C_IT1,124836070,I,416001,1416090,Region,Nairobi,0,,0,1,MLNETCCIT1,KEDHS2003416001,2003,DHS,44,65,,,1
KEN,Coast,2001991,Pregnant women who slept under an insecticide-treated net (ITN),5.9,1,KE,Kenya,2003,KE2003DHS,ML_NETW_W_ITN,124863020,I,416003,1416010,Region,Coast,0,,0,1,MLNETWWITN,KEDHS2003416003,2003,DHS,56,77,,,1
KEN,North Eastern,2008232,Pregnant women who slept under an insecticide-treated net (ITN),6.8,1,KE,Kenya,2003,KE2003DHS,ML_NETW_W_ITN,124863020,I,416008,1416020,Region,North Eastern,0,,0,1,MLNETWWITN,KEDHS2003416008,2003,DHS,20,58,,,1
KEN,Eastern,5918274,Pregnant women who slept under an insecticide-treated net (ITN),4.7,1,KE,Kenya,2003,KE2003DHS,ML_NETW_W_ITN,124863020,I,416004,1416030,Region,Eastern,0,,0,1,MLNETWWITN,KEDHS2003416004,2003,DHS,106,74,,,1
KEN,Central,1024441,Pregnant women who slept under an insecticide-treated net (ITN),11.9,1,KE,Kenya,2003,KE2003DHS,ML_NETW_W_ITN,124863020,I,416002,1416040,Region,Central,0,,0,1,MLNETWWITN,KEDHS2003416002,2003,DHS,58,65,,,1
KEN,Rift Valley,5343186,Pregnant women who slept under an insecticide-treated net (ITN),1,1,KE,Kenya,2003,KE2003DHS,ML_NETW_W_ITN,124863020,I,416006,1416050,Region,Rift Valley,0,,0,1,MLNETWWITN,KEDHS2003416006,2003,DHS,159,115,,,1
KEN,Western,574723,Pregnant women who slept under an insecticide-treated net (ITN),4.5,1,KE,Kenya,2003,KE2003DHS,ML_NETW_W_ITN,124863020,I,416007,1416070,Region,Western,0,,0,1,MLNETWWITN,KEDHS2003416007,2003,DHS,90,89,,,1
KEN,Nyanza,1366680,Pregnant women who slept under an insecticide-treated net (ITN),10.5,1,KE,Kenya,2003,KE2003DHS,ML_NETW_W_ITN,124863020,I,416005,1416080,Region,Nyanza,0,,0,1,MLNETWWITN,KEDHS2003416005,2003,DHS,105,86,,,1
KEN,Nairobi,2002033,Pregnant women who slept under an insecticide-treated net (ITN),3.2,1,KE,Kenya,2003,KE2003DHS,ML_NETW_W_ITN,124863020,I,416001,1416090,Region,Nairobi,0,,0,1,MLNETWWITN,KEDHS2003416001,2003,DHS,52,73,,,1
KEN,Coast,2001983,SP/Fansidar 3+ doses during pregnancy,2.7,1,KE,Kenya,2003,KE2003DHS,ML_IPTP_W_3SP,124903025,I,416003,1416010,Region,Coast,0,,0,1,MLIPTPW3SP,KEDHS2003416003,2003,DHS,209,285,,,1
KEN,North Eastern,5771303,SP/Fansidar 3+ doses during pregnancy,4.9,1,KE,Kenya,2003,KE2003DHS,ML_IPTP_W_3SP,124903025,I,416008,1416020,Region,North Eastern,0,,0,1,MLIPTPW3SP,KEDHS2003416008,2003,DHS,64,161,,,1
KEN,Eastern,5578261,SP/Fansidar 3+ doses during pregnancy,3.3,1,KE,Kenya,2003,KE2003DHS,ML_IPTP_W_3SP,124903025,I,416004,1416030,Region,Eastern,0,,0,1,MLIPTPW3SP,KEDHS2003416004,2003,DHS,381,281,,,1
KEN,Central,682207,SP/Fansidar 3+ doses during pregnancy,2,1,KE,Kenya,2003,KE2003DHS,ML_IPTP_W_3SP,124903025,I,416002,1416040,Region,Central,0,,0,1,MLIPTPW3SP,KEDHS2003416002,2003,DHS,256,288,,,1
KEN,Rift Valley,2008246,SP/Fansidar 3+ doses during pregnancy,3.5,1,KE,Kenya,2003,KE2003DHS,ML_IPTP_W_3SP,124903025,I,416006,1416050,Region,Rift Valley,0,,0,1,MLIPTPW3SP,KEDHS2003416006,2003,DHS,672,500,,,1
KEN,Western,6552273,SP/Fansidar 3+ doses during pregnancy,3.5,1,KE,Kenya,2003,KE2003DHS,ML_IPTP_W_3SP,124903025,I,416007,1416070,Region,Western,0,,0,1,MLIPTPW3SP,KEDHS2003416007,2003,DHS,305,328,,,1
KEN,Nyanza,5286732,SP/Fansidar 3+ doses during pregnancy,3.3,1,KE,Kenya,2003,KE2003DHS,ML_IPTP_W_3SP,124903025,I,416005,1416080,Region,Nyanza,0,,0,1,MLIPTPW3SP,KEDHS2003416005,2003,DHS,381,311,,,1
KEN,Nairobi,3535656,SP/Fansidar 3+ doses during pregnancy,0.5,1,KE,Kenya,2003,KE2003DHS,ML_IPTP_W_3SP,124903025,I,416001,1416090,Region,Nairobi,0,,0,1,MLIPTPW3SP,KEDHS2003416001,2003,DHS,149,203,,,1
KEN,Coast,2001967,"SP/Fansidar 2+ doses, at least one during ANC visit",6.1,1,KE,Kenya,2003,KE2003DHS,ML_IPTP_W_2SA,124903040,I,416003,1416010,Region,Coast,0,,0,1,MLIPTPW2SA,KEDHS2003416003,2003,DHS,209,285,,,1
KEN,North Eastern,5771307,"SP/Fansidar 2+ doses, at least one during ANC visit",1.5,1,KE,Kenya,2003,KE2003DHS,ML_IPTP_W_2SA,124903040,I,416008,1416020,Region,North Eastern,0,,0,1,MLIPTPW2SA,KEDHS2003416008,2003,DHS,64,161,,,1
KEN,Eastern,5578258,"SP/Fansidar 2+ doses, at least one during ANC visit",6.7,1,KE,Kenya,2003,KE2003DHS,ML_IPTP_W_2SA,124903040,I,416004,1416030,Region,Eastern,0,,0,1,MLIPTPW2SA,KEDHS2003416004,2003,DHS,381,281,,,1
KEN,Central,682156,"SP/Fansidar 2+ doses, at least one during ANC visit",2,1,KE,Kenya,2003,KE2003DHS,ML_IPTP_W_2SA,124903040,I,416002,1416040,Region,Central,0,,0,1,MLIPTPW2SA,KEDHS2003416002,2003,DHS,256,288,,,1
KEN,Rift Valley,2008225,"SP/Fansidar 2+ doses, at least one during ANC visit",3,1,KE,Kenya,2003,KE2003DHS,ML_IPTP_W_2SA,124903040,I,416006,1416050,Region,Rift Valley,0,,0,1,MLIPTPW2SA,KEDHS2003416006,2003,DHS,672,500,,,1
KEN,Western,6552271,"SP/Fansidar 2+ doses, at least one during ANC visit",7.6,1,KE,Kenya,2003,KE2003DHS,ML_IPTP_W_2SA,124903040,I,416007,1416070,Region,Western,0,,0,1,MLIPTPW2SA,KEDHS2003416007,2003,DHS,305,328,,,1
KEN,Nyanza,5286729,"SP/Fansidar 2+ doses, at least one during ANC visit",4.4,1,KE,Kenya,2003,KE2003DHS,ML_IPTP_W_2SA,124903040,I,416005,1416080,Region,Nyanza,0,,0,1,MLIPTPW2SA,KEDHS2003416005,2003,DHS,381,311,,,1
KEN,Nairobi,3535660,"SP/Fansidar 2+ doses, at least one during ANC visit",2.7,1,KE,Kenya,2003,KE2003DHS,ML_IPTP_W_2SA,124903040,I,416001,1416090,Region,Nairobi,0,,0,1,MLIPTPW2SA,KEDHS2003416001,2003,DHS,149,203,,,1
KEN,Coast,2002109,Children with fever for whom advice or treatment was sought,68.5,1,KE,Kenya,2003,KE2003DHS,ML_FEVT_C_ADV,124966010,I,416003,1416010,Region,Coast,0,,0,1,MLFEVTCADV,KEDHS2003416003,2003,DHS,190,262,,,1
KEN,North Eastern,2008375,Children with fever for whom advice or treatment was sought,42.1,1,KE,Kenya,2003,KE2003DHS,ML_FEVT_C_ADV,124966010,I,416008,1416020,Region,North Eastern,0,,0,1,MLFEVTCADV,KEDHS2003416008,2003,DHS,37,104,,,1
KEN,Eastern,3499016,Children with fever for whom advice or treatment was sought,67.1,1,KE,Kenya,2003,KE2003DHS,ML_FEVT_C_ADV,124966010,I,416004,1416030,Region,Eastern,0,,0,1,MLFEVTCADV,KEDHS2003416004,2003,DHS,239,176,,,1
KEN,Central,4127084,Children with fever for whom advice or treatment was sought,72.4,1,KE,Kenya,2003,KE2003DHS,ML_FEVT_C_ADV,124966010,I,416002,1416040,Region,Central,0,,0,1,MLFEVTCADV,KEDHS2003416002,2003,DHS,304,346,,,1
KEN,Rift Valley,5627962,Children with fever for whom advice or treatment was sought,67.3,1,KE,Kenya,2003,KE2003DHS,ML_FEVT_C_ADV,124966010,I,416006,1416050,Region,Rift Valley,0,,0,1,MLFEVTCADV,KEDHS2003416006,2003,DHS,548,402,,,1
KEN,Western,1472070,Children with fever for whom advice or treatment was sought,65.2,1,KE,Kenya,2003,KE2003DHS,ML_FEVT_C_ADV,124966010,I,416007,1416070,Region,Western,0,,0,1,MLFEVTCADV,KEDHS2003416007,2003,DHS,395,417,,,1
KEN,Nyanza,6674541,Children with fever for whom advice or treatment was sought,67.4,1,KE,Kenya,2003,KE2003DHS,ML_FEVT_C_ADV,124966010,I,416005,1416080,Region,Nyanza,0,,0,1,MLFEVTCADV,KEDHS2003416005,2003,DHS,400,316,,,1
KEN,Nairobi,878875,Children with fever for whom advice or treatment was sought,75.3,1,KE,Kenya,2003,KE2003DHS,ML_FEVT_C_ADV,124966010,I,416001,1416090,Region,Nairobi,0,,0,1,MLFEVTCADV,KEDHS2003416001,2003,DHS,142,192,,,1
KEN,Coast,3621325,Households with at least one insecticide-treated mosquito net (ITN),66.3,1,KE,Kenya,2008,KE2008DHS,ML_NETP_H_ITN,124661020,I,416003,1416010,Region,Coast,0,,0,1,MLNETPHITN,KEDHS2008416003,2008-09,DHS,755,1212,,,1
KEN,North Eastern,1290751,Households with at least one insecticide-treated mosquito net (ITN),73.3,1,KE,Kenya,2008,KE2008DHS,ML_NETP_H_ITN,124661020,I,416008,1416020,Region,North Eastern,0,,0,1,MLNETPHITN,KEDHS2008416008,2008-09,DHS,199,634,,,1
KEN,Eastern,1238853,Households with at least one insecticide-treated mosquito net (ITN),60.4,1,KE,Kenya,2008,KE2008DHS,ML_NETP_H_ITN,124661020,I,416004,1416030,Region,Eastern,0,,0,1,MLNETPHITN,KEDHS2008416004,2008-09,DHS,1512,1237,,,1
KEN,Central,2008437,Households with at least one insecticide-treated mosquito net (ITN),32.7,1,KE,Kenya,2008,KE2008DHS,ML_NETP_H_ITN,124661020,I,416002,1416040,Region,Central,0,,0,1,MLNETPHITN,KEDHS2008416002,2008-09,DHS,1079,1134,,,1
KEN,Rift Valley,5918654,Households with at least one insecticide-treated mosquito net (ITN),41.4,1,KE,Kenya,2008,KE2008DHS,ML_NETP_H_ITN,124661020,I,416006,1416050,Region,Rift Valley,0,,0,1,MLNETPHITN,KEDHS2008416006,2008-09,DHS,2363,1357,,,1
KEN,Western,5673304,Households with at least one insecticide-treated mosquito net (ITN),71.4,1,KE,Kenya,2008,KE2008DHS,ML_NETP_H_ITN,124661020,I,416007,1416070,Region,Western,0,,0,1,MLNETPHITN,KEDHS2008416007,2008-09,DHS,937,1061,,,1
KEN,Nyanza,3109784,Households with at least one insecticide-treated mosquito net (ITN),76.5,1,KE,Kenya,2008,KE2008DHS,ML_NETP_H_ITN,124661020,I,416005,1416080,Region,Nyanza,0,,0,1,MLNETPHITN,KEDHS2008416005,2008-09,DHS,1411,1314,,,1
KEN,Nairobi,1528348,Households with at least one insecticide-treated mosquito net (ITN),50.8,1,KE,Kenya,2008,KE2008DHS,ML_NETP_H_ITN,124661020,I,416001,1416090,Region,Nairobi,0,,0,1,MLNETPHITN,KEDHS2008416001,2008-09,DHS,801,1108,,,1
KEN,Coast,4386365,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,37.3,1,KE,Kenya,2008,KE2008DHS,ML_NETP_H_IT2,124661100,I,416003,1416010,Region,Coast,0,,0,1,MLNETPHIT2,KEDHS2008416003,2008-09,DHS,753,1209,,,1
KEN,North Eastern,4048591,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,27.4,1,KE,Kenya,2008,KE2008DHS,ML_NETP_H_IT2,124661100,I,416008,1416020,Region,North Eastern,0,,0,1,MLNETPHIT2,KEDHS2008416008,2008-09,DHS,198,632,,,1
KEN,Eastern,3327285,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,26.2,1,KE,Kenya,2008,KE2008DHS,ML_NETP_H_IT2,124661100,I,416004,1416030,Region,Eastern,0,,0,1,MLNETPHIT2,KEDHS2008416004,2008-09,DHS,1509,1234,,,1
KEN,Central,2008431,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,20,1,KE,Kenya,2008,KE2008DHS,ML_NETP_H_IT2,124661100,I,416002,1416040,Region,Central,0,,0,1,MLNETPHIT2,KEDHS2008416002,2008-09,DHS,1069,1122,,,1
KEN,Rift Valley,5398665,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,17.4,1,KE,Kenya,2008,KE2008DHS,ML_NETP_H_IT2,124661100,I,416006,1416050,Region,Rift Valley,0,,0,1,MLNETPHIT2,KEDHS2008416006,2008-09,DHS,2357,1353,,,1
KEN,Western,6856653,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,30.5,1,KE,Kenya,2008,KE2008DHS,ML_NETP_H_IT2,124661100,I,416007,1416070,Region,Western,0,,0,1,MLNETPHIT2,KEDHS2008416007,2008-09,DHS,935,1058,,,1
KEN,Nyanza,1447147,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,37.4,1,KE,Kenya,2008,KE2008DHS,ML_NETP_H_IT2,124661100,I,416005,1416080,Region,Nyanza,0,,0,1,MLNETPHIT2,KEDHS2008416005,2008-09,DHS,1405,1308,,,1
