Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Gabon,GAB,2005,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Gabon,GAB,2000,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Gabon,GAB,1995,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Gabon,GAB,1990,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Gabon,GAB,2021,Population density (people per sq. km of land area),EN.POP.DNST,9.08595878449179
Gabon,GAB,2020,Population density (people per sq. km of land area),EN.POP.DNST,8.89732215624636
Gabon,GAB,2019,Population density (people per sq. km of land area),EN.POP.DNST,8.70409826522296
Gabon,GAB,2018,Population density (people per sq. km of land area),EN.POP.DNST,8.50705165521791
Gabon,GAB,2017,Population density (people per sq. km of land area),EN.POP.DNST,8.30603096984515
Gabon,GAB,2016,Population density (people per sq. km of land area),EN.POP.DNST,8.09642566072884
Gabon,GAB,2015,Population density (people per sq. km of land area),EN.POP.DNST,7.87253851825979
Gabon,GAB,2014,Population density (people per sq. km of land area),EN.POP.DNST,7.63323242907595
Gabon,GAB,2013,Population density (people per sq. km of land area),EN.POP.DNST,7.38241161175146
Gabon,GAB,2012,Population density (people per sq. km of land area),EN.POP.DNST,7.12812900221213
Gabon,GAB,2011,Population density (people per sq. km of land area),EN.POP.DNST,6.87895370046959
Gabon,GAB,2010,Population density (people per sq. km of land area),EN.POP.DNST,6.64068382039042
Gabon,GAB,2009,Population density (people per sq. km of land area),EN.POP.DNST,6.41728567547638
Gabon,GAB,2008,Population density (people per sq. km of land area),EN.POP.DNST,6.20940738153452
Gabon,GAB,2007,Population density (people per sq. km of land area),EN.POP.DNST,6.01456902239298
Gabon,GAB,2006,Population density (people per sq. km of land area),EN.POP.DNST,5.83123374859316
Gabon,GAB,2005,Population density (people per sq. km of land area),EN.POP.DNST,5.6597702487678
Gabon,GAB,2004,Population density (people per sq. km of land area),EN.POP.DNST,5.49970893002678
Gabon,GAB,2003,Population density (people per sq. km of land area),EN.POP.DNST,5.34947025264874
Gabon,GAB,2002,Population density (people per sq. km of land area),EN.POP.DNST,5.20703225055303
Gabon,GAB,2001,Population density (people per sq. km of land area),EN.POP.DNST,5.07078821748748
Gabon,GAB,2000,Population density (people per sq. km of land area),EN.POP.DNST,4.94017541817053
Gabon,GAB,1999,Population density (people per sq. km of land area),EN.POP.DNST,4.81532192339038
Gabon,GAB,1998,Population density (people per sq. km of land area),EN.POP.DNST,4.69527690456786
Gabon,GAB,1997,Population density (people per sq. km of land area),EN.POP.DNST,4.57874801102185
Gabon,GAB,1996,Population density (people per sq. km of land area),EN.POP.DNST,4.46540536344937
Gabon,GAB,1995,Population density (people per sq. km of land area),EN.POP.DNST,4.35426708580743
Gabon,GAB,1994,Population density (people per sq. km of land area),EN.POP.DNST,4.24423099313075
Gabon,GAB,1993,Population density (people per sq. km of land area),EN.POP.DNST,4.13470718360694
Gabon,GAB,1992,Population density (people per sq. km of land area),EN.POP.DNST,4.02625839251756
Gabon,GAB,1991,Population density (people per sq. km of land area),EN.POP.DNST,3.91972290138549
Gabon,GAB,1990,Population density (people per sq. km of land area),EN.POP.DNST,3.81506578181395
Gabon,GAB,1989,Population density (people per sq. km of land area),EN.POP.DNST,3.71214732021578
Gabon,GAB,1988,Population density (people per sq. km of land area),EN.POP.DNST,3.61106842084837
Gabon,GAB,1987,Population density (people per sq. km of land area),EN.POP.DNST,3.51230643846781
Gabon,GAB,1986,Population density (people per sq. km of land area),EN.POP.DNST,3.41654053634494
Gabon,GAB,1985,Population density (people per sq. km of land area),EN.POP.DNST,3.32394923739667
Gabon,GAB,1984,Population density (people per sq. km of land area),EN.POP.DNST,3.2344355182986
Gabon,GAB,1983,Population density (people per sq. km of land area),EN.POP.DNST,3.14781697520084
Gabon,GAB,1982,Population density (people per sq. km of land area),EN.POP.DNST,3.06432646408197
Gabon,GAB,1981,Population density (people per sq. km of land area),EN.POP.DNST,2.98406488919936
Gabon,GAB,1980,Population density (people per sq. km of land area),EN.POP.DNST,2.90712151201149
Gabon,GAB,1979,Population density (people per sq. km of land area),EN.POP.DNST,2.83381068808942
Gabon,GAB,1978,Population density (people per sq. km of land area),EN.POP.DNST,2.7637482050685
Gabon,GAB,1977,Population density (people per sq. km of land area),EN.POP.DNST,2.69698063414445
Gabon,GAB,1976,Population density (people per sq. km of land area),EN.POP.DNST,2.63383397368727
Gabon,GAB,1975,Population density (people per sq. km of land area),EN.POP.DNST,2.57437808049055
Gabon,GAB,1974,Population density (people per sq. km of land area),EN.POP.DNST,2.51842278883844
Gabon,GAB,1973,Population density (people per sq. km of land area),EN.POP.DNST,2.46551014863973
Gabon,GAB,1972,Population density (people per sq. km of land area),EN.POP.DNST,2.41506190088097
Gabon,GAB,1971,Population density (people per sq. km of land area),EN.POP.DNST,2.36617766911165
Gabon,GAB,1970,Population density (people per sq. km of land area),EN.POP.DNST,2.31766212597508
Gabon,GAB,1969,Population density (people per sq. km of land area),EN.POP.DNST,2.26890208406101
Gabon,GAB,1968,Population density (people per sq. km of land area),EN.POP.DNST,2.22614584546125
Gabon,GAB,1967,Population density (people per sq. km of land area),EN.POP.DNST,2.19053828540381
Gabon,GAB,1966,Population density (people per sq. km of land area),EN.POP.DNST,2.15682073970583
Gabon,GAB,1965,Population density (people per sq. km of land area),EN.POP.DNST,2.12494663717158
Gabon,GAB,1964,Population density (people per sq. km of land area),EN.POP.DNST,2.09504404858928
Gabon,GAB,1963,Population density (people per sq. km of land area),EN.POP.DNST,2.06695385570691
Gabon,GAB,1962,Population density (people per sq. km of land area),EN.POP.DNST,2.04041603601506
Gabon,GAB,1961,Population density (people per sq. km of land area),EN.POP.DNST,2.01548104164241
Gabon,GAB,2015,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,7.88184195432294
Gabon,GAB,2000,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,8.18409404526339
Gabon,GAB,1990,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,8.33012190195177
Gabon,GAB,2018,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,44.33265
Gabon,GAB,2016,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,44.33265
Gabon,GAB,2014,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,44.33265
Gabon,GAB,2012,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,46.2037
Gabon,GAB,2010,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,48.07475
Gabon,GAB,2008,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,49.9458
Gabon,GAB,2006,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,51.81685
Gabon,GAB,2004,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,53.6879
Gabon,GAB,2002,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,55.55895
Gabon,GAB,2000,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,57.43
Gabon,GAB,2022,Population in largest city,EN.URB.LCTY,856854
Gabon,GAB,2021,Population in largest city,EN.URB.LCTY,845100
Gabon,GAB,2020,Population in largest city,EN.URB.LCTY,834204
Gabon,GAB,2019,Population in largest city,EN.URB.LCTY,823870
Gabon,GAB,2018,Population in largest city,EN.URB.LCTY,813489
Gabon,GAB,2017,Population in largest city,EN.URB.LCTY,790784
Gabon,GAB,2016,Population in largest city,EN.URB.LCTY,768713
Gabon,GAB,2015,Population in largest city,EN.URB.LCTY,747259
Gabon,GAB,2014,Population in largest city,EN.URB.LCTY,726403
Gabon,GAB,2013,Population in largest city,EN.URB.LCTY,706129
Gabon,GAB,2012,Population in largest city,EN.URB.LCTY,686421
Gabon,GAB,2011,Population in largest city,EN.URB.LCTY,667211
Gabon,GAB,2010,Population in largest city,EN.URB.LCTY,648564
Gabon,GAB,2009,Population in largest city,EN.URB.LCTY,630438
Gabon,GAB,2008,Population in largest city,EN.URB.LCTY,612842
Gabon,GAB,2007,Population in largest city,EN.URB.LCTY,595691
Gabon,GAB,2006,Population in largest city,EN.URB.LCTY,579043
Gabon,GAB,2005,Population in largest city,EN.URB.LCTY,562860
Gabon,GAB,2004,Population in largest city,EN.URB.LCTY,547151
Gabon,GAB,2003,Population in largest city,EN.URB.LCTY,532790
Gabon,GAB,2002,Population in largest city,EN.URB.LCTY,520113
Gabon,GAB,2001,Population in largest city,EN.URB.LCTY,507737
Gabon,GAB,2000,Population in largest city,EN.URB.LCTY,495673
Gabon,GAB,1999,Population in largest city,EN.URB.LCTY,483863
Gabon,GAB,1998,Population in largest city,EN.URB.LCTY,472350
Gabon,GAB,1997,Population in largest city,EN.URB.LCTY,461111
Gabon,GAB,1996,Population in largest city,EN.URB.LCTY,450154
Gabon,GAB,1995,Population in largest city,EN.URB.LCTY,439429
Gabon,GAB,1994,Population in largest city,EN.URB.LCTY,428973
Gabon,GAB,1993,Population in largest city,EN.URB.LCTY,418060
Gabon,GAB,1992,Population in largest city,EN.URB.LCTY,399845
Gabon,GAB,1991,Population in largest city,EN.URB.LCTY,382377
Gabon,GAB,1990,Population in largest city,EN.URB.LCTY,365694
Gabon,GAB,1989,Population in largest city,EN.URB.LCTY,349740
Gabon,GAB,1988,Population in largest city,EN.URB.LCTY,334501
Gabon,GAB,1987,Population in largest city,EN.URB.LCTY,319888
Gabon,GAB,1986,Population in largest city,EN.URB.LCTY,305931
Gabon,GAB,1985,Population in largest city,EN.URB.LCTY,292584
Gabon,GAB,1984,Population in largest city,EN.URB.LCTY,279836
Gabon,GAB,1983,Population in largest city,EN.URB.LCTY,267611
Gabon,GAB,1982,Population in largest city,EN.URB.LCTY,255935
Gabon,GAB,1981,Population in largest city,EN.URB.LCTY,244769
Gabon,GAB,1980,Population in largest city,EN.URB.LCTY,234104
Gabon,GAB,1979,Population in largest city,EN.URB.LCTY,223877
Gabon,GAB,1978,Population in largest city,EN.URB.LCTY,214109
Gabon,GAB,1977,Population in largest city,EN.URB.LCTY,204768
Gabon,GAB,1976,Population in largest city,EN.URB.LCTY,177952
Gabon,GAB,1975,Population in largest city,EN.URB.LCTY,154587
Gabon,GAB,1974,Population in largest city,EN.URB.LCTY,134317
Gabon,GAB,1973,Population in largest city,EN.URB.LCTY,116704
Gabon,GAB,1972,Population in largest city,EN.URB.LCTY,101421
Gabon,GAB,1971,Population in largest city,EN.URB.LCTY,88104
Gabon,GAB,1970,Population in largest city,EN.URB.LCTY,76552
Gabon,GAB,1969,Population in largest city,EN.URB.LCTY,68225
Gabon,GAB,1968,Population in largest city,EN.URB.LCTY,62368
Gabon,GAB,1967,Population in largest city,EN.URB.LCTY,57000
Gabon,GAB,1966,Population in largest city,EN.URB.LCTY,53032
Gabon,GAB,1965,Population in largest city,EN.URB.LCTY,49339
Gabon,GAB,1964,Population in largest city,EN.URB.LCTY,45909
Gabon,GAB,1963,Population in largest city,EN.URB.LCTY,40956
Gabon,GAB,1962,Population in largest city,EN.URB.LCTY,36544
Gabon,GAB,1961,Population in largest city,EN.URB.LCTY,32607
Gabon,GAB,1960,Population in largest city,EN.URB.LCTY,29249
Gabon,GAB,2022,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,39.5291310597827
Gabon,GAB,2021,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,39.9203765392326
Gabon,GAB,2020,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,40.3889756345546
Gabon,GAB,2019,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,40.9336124942739
Gabon,GAB,2018,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,41.5257062145451
Gabon,GAB,2017,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,41.5267098606401
Gabon,GAB,2016,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,41.6077634757456
Gabon,GAB,2015,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,41.8049565619704
Gabon,GAB,2014,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,42.1355268775291
Gabon,GAB,2013,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,42.5916699640027
Gabon,GAB,2012,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,43.1382764447958
Gabon,GAB,2011,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,43.7234146427773
Gabon,GAB,2010,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,44.3141684072866
Gabon,GAB,2009,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,44.878474508584
Gabon,GAB,2008,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,45.4049528607679
Gabon,GAB,2007,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,45.8996372355934
Gabon,GAB,2006,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,46.3712580412922
Gabon,GAB,2005,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,46.8097811036051
Gabon,GAB,2004,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,47.2136124064186
Gabon,GAB,2003,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,47.6707293722699
Gabon,GAB,2002,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,48.2348042370634
Gabon,GAB,2001,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,48.7984837723467
Gabon,GAB,2000,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,49.3659855110858
Gabon,GAB,1999,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,49.9311188872527
Gabon,GAB,1998,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,50.5039704984534
Gabon,GAB,1997,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,51.0963682662666
Gabon,GAB,1996,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,51.7135452327232
Gabon,GAB,1995,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,52.3631575497947
Gabon,GAB,1994,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,53.0639231675095
Gabon,GAB,1993,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,53.7542881536381
Gabon,GAB,1992,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,53.7168321114734
Gabon,GAB,1991,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,53.7300660565464
Gabon,GAB,1990,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,53.8026614878732
Gabon,GAB,1989,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,53.9358488180039
Gabon,GAB,1988,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,54.1316309026766
Gabon,GAB,1987,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,54.378676095604
Gabon,GAB,1986,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,54.5455031709496
Gabon,GAB,1985,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,54.7436487533258
Gabon,GAB,1984,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,54.9756590140231
Gabon,GAB,1983,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,55.2380028443512
Gabon,GAB,1982,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,55.5297604453923
Gabon,GAB,1981,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,55.8482687810165
Gabon,GAB,1980,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,57.1527620107858
Gabon,GAB,1979,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,58.5823141213843
Gabon,GAB,1978,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,60.1495669469408
Gabon,GAB,1977,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,61.8604538753414
Gabon,GAB,1976,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,57.8895832452285
Gabon,GAB,1975,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,54.2326798669679
Gabon,GAB,1974,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,50.8799642407988
Gabon,GAB,1973,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,47.8018849763047
Gabon,GAB,1972,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,44.983633605663
Gabon,GAB,1971,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,42.3992762132091
Gabon,GAB,1970,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,40.058398438522
Gabon,GAB,1969,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,38.5944765632955
Gabon,GAB,1968,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,38.106410538407
Gabon,GAB,1967,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,37.5649973309081
Gabon,GAB,1966,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,37.7215694084844
Gabon,GAB,1965,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,37.9017637659784
Gabon,GAB,1964,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,38.1053959611219
Gabon,GAB,1963,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,36.7535940556742
Gabon,GAB,1962,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,35.4741011105071
Gabon,GAB,1961,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,34.2535690649523
Gabon,GAB,1960,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,32.7496053117757
Gabon,GAB,2016,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.79
Gabon,GAB,2014,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.9
Gabon,GAB,2012,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.91
Gabon,GAB,2008,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.9
Gabon,GAB,2006,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.39
Gabon,GAB,2004,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.69
Gabon,GAB,2002,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.53
Gabon,GAB,2000,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.37
Gabon,GAB,1998,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.39
Gabon,GAB,1992,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.7
Gabon,GAB,1991,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.83
Gabon,GAB,2016,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.92
Gabon,GAB,2014,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.02
Gabon,GAB,2012,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.04
Gabon,GAB,2008,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.14
Gabon,GAB,2006,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.64
Gabon,GAB,2004,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.9
Gabon,GAB,2002,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.69
Gabon,GAB,2000,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.53
Gabon,GAB,1998,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.63
Gabon,GAB,1992,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.16
Gabon,GAB,1991,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.18
Gabon,GAB,2019,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,23.9
Gabon,GAB,2018,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,23.8
Gabon,GAB,2017,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,23.9
Gabon,GAB,2016,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,23.1
Gabon,GAB,2015,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,22.9
Gabon,GAB,2014,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,22.8
Gabon,GAB,2013,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,23.6
Gabon,GAB,2012,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,24.1
Gabon,GAB,2011,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,24.3
Gabon,GAB,2010,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,24.3
Gabon,GAB,2009,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,25.2
