GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ESP,2011,2011,Spain,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,120048 [92827-144741],120048.40000,92827.12000,144740.90000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ESP,2012,2012,Spain,,FMLE,Female,,GHE110,Cardiovascular diseases,,66592 [48895-82044],66592.11000,48895.45000,82043.52000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ESP,2018,2018,Spain,,MLE,Male,,GHE110,Cardiovascular diseases,,55422 [43394-68144],55421.61000,43394.32000,68144.16000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ESP,2017,2017,Spain,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,123623 [92525-153963],123623.40000,92525.06000,153963.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ESP,2011,2011,Spain,,MLE,Male,,GHE110,Cardiovascular diseases,,54522 [44574-64212],54522.20000,44573.75000,64212.14000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ESP,2007,2007,Spain,,MLE,Male,,GHE110,Cardiovascular diseases,,57120 [47487-66757],57119.64000,47486.79000,66757.16000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ESP,2014,2014,Spain,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,117007 [89134-143057],117007.10000,89133.98000,143057.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ESP,2007,2007,Spain,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,124669 [98217-148816],124669.40000,98217.09000,148816.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ESP,2008,2008,Spain,,FMLE,Female,,GHE110,Cardiovascular diseases,,67642 [50522-82349],67641.64000,50522.32000,82348.59000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ESP,2013,2013,Spain,,FMLE,Female,,GHE110,Cardiovascular diseases,,63835 [46544-79223],63835.18000,46543.50000,79223.45000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ESP,2016,2016,Spain,,MLE,Male,,GHE110,Cardiovascular diseases,,54466 [43235-65875],54465.79000,43234.73000,65875.26000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ESP,2002,2002,Spain,,MLE,Male,,GHE110,Cardiovascular diseases,,57232 [48398-66277],57231.63000,48398.28000,66276.62000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ESP,2001,2001,Spain,,MLE,Male,,GHE110,Cardiovascular diseases,,56622 [47965-65440],56621.93000,47964.80000,65440.28000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ESP,2009,2009,Spain,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,120764 [94248-144780],120763.80000,94248.08000,144779.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ESP,2003,2003,Spain,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,130314 [104282-153998],130314.30000,104281.90000,153998.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ESP,2017,2017,Spain,,FMLE,Female,,GHE110,Cardiovascular diseases,,67051 [48040-84899],67050.73000,48040.18000,84898.68000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ESP,2018,2018,Spain,,FMLE,Female,,GHE110,Cardiovascular diseases,,63940 [45787-80985],63939.62000,45786.75000,80984.86000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ESP,2010,2010,Spain,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,119501 [92856-143688],119501.00000,92856.48000,143688.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ESP,2005,2005,Spain,,MLE,Male,,GHE110,Cardiovascular diseases,,57231 [47990-66604],57230.99000,47989.53000,66603.86000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ESP,2018,2018,Spain,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,119361 [89181-149129],119361.20000,89181.08000,149129.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ESP,2004,2004,Spain,,FMLE,Female,,GHE110,Cardiovascular diseases,,67408 [51356-81127],67408.46000,51355.57000,81127.25000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ESP,2010,2010,Spain,,MLE,Male,,GHE110,Cardiovascular diseases,,54448 [44732-63948],54448.30000,44732.20000,63948.26000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ESP,2016,2016,Spain,,FMLE,Female,,GHE110,Cardiovascular diseases,,63745 [45952-80263],63744.81000,45951.80000,80262.75000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ESP,2002,2002,Spain,,FMLE,Female,,GHE110,Cardiovascular diseases,,69224 [53149-82917],69224.44000,53149.25000,82917.48000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ESP,2002,2002,Spain,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,126456 [101548-149194],126456.10000,101547.50000,149194.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ESP,2015,2015,Spain,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,123909 [94193-151848],123908.80000,94192.92000,151848.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ESP,2019,2019,Spain,,FMLE,Female,,GHE110,Cardiovascular diseases,,62825 [44996-80077],62825.33000,44996.37000,80076.78000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ESP,2009,2009,Spain,,MLE,Male,,GHE110,Cardiovascular diseases,,55076 [45387-64577],55076.27000,45387.19000,64576.54000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ESP,2019,2019,Spain,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,117937 [87832-148298],117936.60000,87832.47000,148297.90000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ESP,2015,2015,Spain,,MLE,Male,,GHE110,Cardiovascular diseases,,56173 [44995-67328],56173.21000,44995.00000,67327.84000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ESP,2019,2019,Spain,,MLE,Male,,GHE110,Cardiovascular diseases,,55111 [42836-68221],55111.25000,42836.09000,68221.13000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ESP,2015,2015,Spain,,FMLE,Female,,GHE110,Cardiovascular diseases,,67736 [49198-84520],67735.59000,49197.93000,84520.38000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ESP,2004,2004,Spain,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,123698 [98647-146541],123697.60000,98646.51000,146541.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ESP,2010,2010,Spain,,FMLE,Female,,GHE110,Cardiovascular diseases,,65053 [48124-79740],65052.71000,48124.28000,79739.87000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ESP,2016,2016,Spain,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,118211 [89187-146138],118210.60000,89186.53000,146138.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ESP,2009,2009,Spain,,FMLE,Female,,GHE110,Cardiovascular diseases,,65688 [48861-80203],65687.52000,48860.89000,80203.03000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ESP,2003,2003,Spain,,FMLE,Female,,GHE110,Cardiovascular diseases,,71429 [54629-85675],71429.32000,54629.18000,85675.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ESP,2013,2013,Spain,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,117435 [89877-142955],117434.80000,89876.97000,142955.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ESP,2000,2000,Spain,,MLE,Male,,GHE110,Cardiovascular diseases,,56652 [48196-65346],56651.97000,48196.46000,65346.43000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ESP,2014,2014,Spain,,MLE,Male,,GHE110,Cardiovascular diseases,,53464 [42971-63914],53464.32000,42971.27000,63914.27000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ESP,2007,2007,Spain,,FMLE,Female,,GHE110,Cardiovascular diseases,,67550 [50730-82059],67549.73000,50730.31000,82059.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ESP,2001,2001,Spain,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,125057 [100755-147156],125056.70000,100755.30000,147156.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ESP,2006,2006,Spain,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,120702 [95567-143673],120701.50000,95567.09000,143672.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ESP,2013,2013,Spain,,MLE,Male,,GHE110,Cardiovascular diseases,,53600 [43333-63732],53599.62000,43333.46000,63731.89000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ESP,2006,2006,Spain,,FMLE,Female,,GHE080,Diabetes mellitus,,6118 [4698-7449],6117.72400,4697.79500,7448.64500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ESP,2019,2019,Spain,,MLE,Male,,GHE080,Diabetes mellitus,,4392 [3212-5938],4391.53200,3212.25600,5938.05500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ESP,2016,2016,Spain,,MLE,Male,,GHE080,Diabetes mellitus,,4170 [3291-5182],4169.63900,3291.05200,5182.09300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ESP,2003,2003,Spain,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,10537 [8361-12713],10537.09000,8360.79100,12712.91000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ESP,2013,2013,Spain,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,9744 [7526-11961],9744.18600,7525.67900,11960.77000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ESP,2002,2002,Spain,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,10183 [8051-12331],10182.99000,8051.32700,12331.42000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ESP,2006,2006,Spain,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,10076 [7964-12162],10076.11000,7964.20800,12161.55000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ESP,2018,2018,Spain,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,9836 [7126-12919],9836.07600,7125.86800,12919.32000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ESP,2012,2012,Spain,,MLE,Male,,GHE080,Diabetes mellitus,,4385 [3588-5262],4385.13700,3587.76800,5261.72100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ESP,2010,2010,Spain,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,10215 [7978-12383],10214.92000,7978.43000,12383.19000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ESP,2005,2005,Spain,,MLE,Male,,GHE080,Diabetes mellitus,,4222 [3488-5032],4221.56700,3487.74900,5031.68100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ESP,2007,2007,Spain,,MLE,Male,,GHE080,Diabetes mellitus,,4377 [3615-5221],4376.73600,3615.35000,5221.12600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ESP,2005,2005,Spain,,FMLE,Female,,GHE080,Diabetes mellitus,,6465 [4985-7856],6465.09900,4985.46900,7855.85600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ESP,2003,2003,Spain,,FMLE,Female,,GHE080,Diabetes mellitus,,6376 [4948-7736],6376.49800,4947.58900,7736.33100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ESP,2014,2014,Spain,,FMLE,Female,,GHE080,Diabetes mellitus,,5723 [4225-7151],5723.31100,4225.21800,7151.31400,,,
