Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Slovenia,SVN,2017,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,63348845.5511695
Slovenia,SVN,2016,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,77665518.8301964
Slovenia,SVN,2015,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,58216200.4680013
Slovenia,SVN,2014,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,71250319.6441422
Slovenia,SVN,2013,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,56350550.850657
Slovenia,SVN,2012,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,43386563.1334396
Slovenia,SVN,2011,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,52590087.2824741
Slovenia,SVN,2010,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,38031012.541414
Slovenia,SVN,2009,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,34584444.65689
Slovenia,SVN,2008,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,41174018.8725395
Slovenia,SVN,2007,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,18713598.9632909
Slovenia,SVN,2006,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,16900392.4426909
Slovenia,SVN,2005,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,16400000
Slovenia,SVN,2004,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,11800000
Slovenia,SVN,2003,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,10700000
Slovenia,SVN,2002,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,7500000
Slovenia,SVN,2001,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,14400000
Slovenia,SVN,2000,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,11800000
Slovenia,SVN,1999,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,8000000
Slovenia,SVN,1998,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,8700000
Slovenia,SVN,1997,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,5200000
Slovenia,SVN,1996,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,6200000
Slovenia,SVN,1995,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,4000000
Slovenia,SVN,1994,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,3300000
Slovenia,SVN,1993,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,3500000
Slovenia,SVN,1992,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,3900000
Slovenia,SVN,2021,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,2.13088011741638
Slovenia,SVN,2020,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,2.14265990257263
Slovenia,SVN,2019,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,2.04128003120422
Slovenia,SVN,2018,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.9459400177002
Slovenia,SVN,2017,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.86530005931854
Slovenia,SVN,2016,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,2.00763988494873
Slovenia,SVN,2015,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,2.19565010070801
Slovenia,SVN,2014,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,2.36547994613647
Slovenia,SVN,2013,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,2.56487011909485
Slovenia,SVN,2012,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,2.56061005592346
Slovenia,SVN,2011,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,2.41297006607056
Slovenia,SVN,2010,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,2.05133008956909
Slovenia,SVN,2009,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.81184005737305
Slovenia,SVN,2008,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.62672996520996
Slovenia,SVN,2007,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.42702996730804
Slovenia,SVN,2006,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.5370500087738
Slovenia,SVN,2005,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.41778004169464
Slovenia,SVN,2004,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.37026000022888
Slovenia,SVN,2003,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.2479100227356
Slovenia,SVN,2002,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.44324994087219
Slovenia,SVN,2001,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.46766996383667
Slovenia,SVN,2000,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.35982000827789
Slovenia,SVN,1999,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.33687996864319
Slovenia,SVN,1998,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.30515003204346
Slovenia,SVN,1997,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.24643003940582
Slovenia,SVN,1996,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,1.26472997665405
Slovenia,SVN,2020,Scientific and technical journal articles,IP.JRN.ARTC.SC,3827.5
Slovenia,SVN,2019,Scientific and technical journal articles,IP.JRN.ARTC.SC,3700.61
Slovenia,SVN,2018,Scientific and technical journal articles,IP.JRN.ARTC.SC,3352.53
Slovenia,SVN,2017,Scientific and technical journal articles,IP.JRN.ARTC.SC,3458.75
Slovenia,SVN,2016,Scientific and technical journal articles,IP.JRN.ARTC.SC,3396.83
Slovenia,SVN,2015,Scientific and technical journal articles,IP.JRN.ARTC.SC,3550.52
Slovenia,SVN,2014,Scientific and technical journal articles,IP.JRN.ARTC.SC,3476.44
Slovenia,SVN,2013,Scientific and technical journal articles,IP.JRN.ARTC.SC,3545.35
Slovenia,SVN,2012,Scientific and technical journal articles,IP.JRN.ARTC.SC,3539.77
Slovenia,SVN,2011,Scientific and technical journal articles,IP.JRN.ARTC.SC,3619.13
Slovenia,SVN,2010,Scientific and technical journal articles,IP.JRN.ARTC.SC,3180.34
Slovenia,SVN,2009,Scientific and technical journal articles,IP.JRN.ARTC.SC,3166.36
Slovenia,SVN,2008,Scientific and technical journal articles,IP.JRN.ARTC.SC,3012.82
Slovenia,SVN,2007,Scientific and technical journal articles,IP.JRN.ARTC.SC,2723.17
Slovenia,SVN,2006,Scientific and technical journal articles,IP.JRN.ARTC.SC,2355.96
Slovenia,SVN,2005,Scientific and technical journal articles,IP.JRN.ARTC.SC,2338.94
Slovenia,SVN,2004,Scientific and technical journal articles,IP.JRN.ARTC.SC,1901.2
Slovenia,SVN,2003,Scientific and technical journal articles,IP.JRN.ARTC.SC,2121.09
Slovenia,SVN,2002,Scientific and technical journal articles,IP.JRN.ARTC.SC,1806.9
Slovenia,SVN,2001,Scientific and technical journal articles,IP.JRN.ARTC.SC,1679.44
Slovenia,SVN,2000,Scientific and technical journal articles,IP.JRN.ARTC.SC,1717.04
Slovenia,SVN,1999,Scientific and technical journal articles,IP.JRN.ARTC.SC,1425.5
Slovenia,SVN,1998,Scientific and technical journal articles,IP.JRN.ARTC.SC,1232.88
Slovenia,SVN,1997,Scientific and technical journal articles,IP.JRN.ARTC.SC,1236.52
Slovenia,SVN,1996,Scientific and technical journal articles,IP.JRN.ARTC.SC,1109.18
Slovenia,SVN,2021,"Patent applications, nonresidents",IP.PAT.NRES,17
Slovenia,SVN,2020,"Patent applications, nonresidents",IP.PAT.NRES,12
Slovenia,SVN,2018,"Patent applications, nonresidents",IP.PAT.NRES,23
Slovenia,SVN,2011,"Patent applications, nonresidents",IP.PAT.NRES,11
Slovenia,SVN,2010,"Patent applications, nonresidents",IP.PAT.NRES,11
Slovenia,SVN,2009,"Patent applications, nonresidents",IP.PAT.NRES,12
Slovenia,SVN,2008,"Patent applications, nonresidents",IP.PAT.NRES,6
Slovenia,SVN,2007,"Patent applications, nonresidents",IP.PAT.NRES,15
Slovenia,SVN,2006,"Patent applications, nonresidents",IP.PAT.NRES,12
Slovenia,SVN,2005,"Patent applications, nonresidents",IP.PAT.NRES,29
Slovenia,SVN,2004,"Patent applications, nonresidents",IP.PAT.NRES,42
Slovenia,SVN,2003,"Patent applications, nonresidents",IP.PAT.NRES,60
Slovenia,SVN,2002,"Patent applications, nonresidents",IP.PAT.NRES,101
Slovenia,SVN,2001,"Patent applications, nonresidents",IP.PAT.NRES,107
Slovenia,SVN,2000,"Patent applications, nonresidents",IP.PAT.NRES,124
Slovenia,SVN,1999,"Patent applications, nonresidents",IP.PAT.NRES,138
Slovenia,SVN,1998,"Patent applications, nonresidents",IP.PAT.NRES,127
Slovenia,SVN,1997,"Patent applications, nonresidents",IP.PAT.NRES,238
Slovenia,SVN,1996,"Patent applications, nonresidents",IP.PAT.NRES,201
Slovenia,SVN,1995,"Patent applications, nonresidents",IP.PAT.NRES,116
Slovenia,SVN,1994,"Patent applications, nonresidents",IP.PAT.NRES,404
Slovenia,SVN,1993,"Patent applications, nonresidents",IP.PAT.NRES,784
Slovenia,SVN,1992,"Patent applications, nonresidents",IP.PAT.NRES,409
Slovenia,SVN,1991,"Patent applications, nonresidents",IP.PAT.NRES,1
Slovenia,SVN,2021,"Patent applications, residents",IP.PAT.RESD,222
Slovenia,SVN,2020,"Patent applications, residents",IP.PAT.RESD,232
Slovenia,SVN,2018,"Patent applications, residents",IP.PAT.RESD,255
Slovenia,SVN,2011,"Patent applications, residents",IP.PAT.RESD,470
Slovenia,SVN,2010,"Patent applications, residents",IP.PAT.RESD,442
Slovenia,SVN,2009,"Patent applications, residents",IP.PAT.RESD,373
Slovenia,SVN,2008,"Patent applications, residents",IP.PAT.RESD,301
Slovenia,SVN,2007,"Patent applications, residents",IP.PAT.RESD,331
Slovenia,SVN,2006,"Patent applications, residents",IP.PAT.RESD,287
Slovenia,SVN,2005,"Patent applications, residents",IP.PAT.RESD,344
Slovenia,SVN,2004,"Patent applications, residents",IP.PAT.RESD,342
Slovenia,SVN,2003,"Patent applications, residents",IP.PAT.RESD,310
Slovenia,SVN,2002,"Patent applications, residents",IP.PAT.RESD,300
Slovenia,SVN,2001,"Patent applications, residents",IP.PAT.RESD,301
Slovenia,SVN,2000,"Patent applications, residents",IP.PAT.RESD,307
Slovenia,SVN,1999,"Patent applications, residents",IP.PAT.RESD,261
Slovenia,SVN,1998,"Patent applications, residents",IP.PAT.RESD,288
Slovenia,SVN,1997,"Patent applications, residents",IP.PAT.RESD,266
Slovenia,SVN,1996,"Patent applications, residents",IP.PAT.RESD,288
Slovenia,SVN,1995,"Patent applications, residents",IP.PAT.RESD,314
Slovenia,SVN,1994,"Patent applications, residents",IP.PAT.RESD,286
Slovenia,SVN,1993,"Patent applications, residents",IP.PAT.RESD,277
Slovenia,SVN,1992,"Patent applications, residents",IP.PAT.RESD,188
Slovenia,SVN,1991,"Patent applications, residents",IP.PAT.RESD,21
Slovenia,SVN,2021,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,5223
Slovenia,SVN,2020,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,5124.6259765625
Slovenia,SVN,2019,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,4980.42041015625
Slovenia,SVN,2018,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,4788.8466796875
Slovenia,SVN,2017,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,4440.8447265625
Slovenia,SVN,2016,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,3892.97216796875
Slovenia,SVN,2015,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,3805.08154296875
Slovenia,SVN,2014,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,4134.71240234375
Slovenia,SVN,2013,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,4204.07470703125
Slovenia,SVN,2012,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,4296.7236328125
Slovenia,SVN,2011,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,4252.4443359375
Slovenia,SVN,2010,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,3755.19604492188
Slovenia,SVN,2009,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,3650.24145507813
Slovenia,SVN,2008,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,3467.11206054688
Slovenia,SVN,2007,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,3096.7314453125
Slovenia,SVN,2006,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,2915.55200195313
Slovenia,SVN,2005,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,2625.61376953125
Slovenia,SVN,2004,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,2022.31262207031
Slovenia,SVN,2003,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,1900.75305175781
Slovenia,SVN,2002,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,2342.69458007813
Slovenia,SVN,2001,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,2267.71435546875
Slovenia,SVN,2000,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,2184.18139648438
Slovenia,SVN,1999,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,2227.60180664063
Slovenia,SVN,1998,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,2154.11181640625
Slovenia,SVN,1997,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,2020.66174316406
Slovenia,SVN,1996,Researchers in R&D (per million people),SP.POP.SCIE.RD.P6,2254.763671875
Slovenia,SVN,2017,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,1814.20289
Slovenia,SVN,2016,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,2373.91585
Slovenia,SVN,2015,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,2399.57628
Slovenia,SVN,2014,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,2392.27507
Slovenia,SVN,2013,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,2522.8902
Slovenia,SVN,2012,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,2313.12411
Slovenia,SVN,2011,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,2459.43157
Slovenia,SVN,2010,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,1922.34565
Slovenia,SVN,2009,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,1853.66928
Slovenia,SVN,2008,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,1689.52652
Slovenia,SVN,2007,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,1535.19823
Slovenia,SVN,2006,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,1475.20762
Slovenia,SVN,2005,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,1413.55084
Slovenia,SVN,2004,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,1167.20647
Slovenia,SVN,2003,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,1147.46396
Slovenia,SVN,2002,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,1580.05945
Slovenia,SVN,2001,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,1582.92414
Slovenia,SVN,2000,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,1616.42729
Slovenia,SVN,1999,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,1553.60751
Slovenia,SVN,1998,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,875.01918
Slovenia,SVN,1997,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,866.93787
Slovenia,SVN,1996,Technicians in R&D (per million people),SP.POP.TECH.RD.P6,1029.88839
Slovenia,SVN,2022,High-technology exports (current US$),TX.VAL.TECH.CD,3881308703
Slovenia,SVN,2021,High-technology exports (current US$),TX.VAL.TECH.CD,2476169281
Slovenia,SVN,2020,High-technology exports (current US$),TX.VAL.TECH.CD,2542422104
Slovenia,SVN,2019,High-technology exports (current US$),TX.VAL.TECH.CD,2333128839
Slovenia,SVN,2018,High-technology exports (current US$),TX.VAL.TECH.CD,2089366758
Slovenia,SVN,2017,High-technology exports (current US$),TX.VAL.TECH.CD,1754994078
Slovenia,SVN,2016,High-technology exports (current US$),TX.VAL.TECH.CD,1672132339
Slovenia,SVN,2015,High-technology exports (current US$),TX.VAL.TECH.CD,1552487416
Slovenia,SVN,2014,High-technology exports (current US$),TX.VAL.TECH.CD,1622650418
Slovenia,SVN,2013,High-technology exports (current US$),TX.VAL.TECH.CD,1586839927
Slovenia,SVN,2012,High-technology exports (current US$),TX.VAL.TECH.CD,1492635875
Slovenia,SVN,2011,High-technology exports (current US$),TX.VAL.TECH.CD,1499876455
Slovenia,SVN,2010,High-technology exports (current US$),TX.VAL.TECH.CD,1259915451
Slovenia,SVN,2009,High-technology exports (current US$),TX.VAL.TECH.CD,1331631764
Slovenia,SVN,2008,High-technology exports (current US$),TX.VAL.TECH.CD,1647543779
Slovenia,SVN,2007,High-technology exports (current US$),TX.VAL.TECH.CD,1322097327
Slovenia,SVN,2022,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,8.4745670829046
Slovenia,SVN,2021,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,6.20885871187427
Slovenia,SVN,2020,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,7.79832329825071
Slovenia,SVN,2019,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,7.35338302445914
Slovenia,SVN,2018,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,6.82505709255828
Slovenia,SVN,2017,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,6.50834392135124
Slovenia,SVN,2016,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,7.14414358324285
Slovenia,SVN,2015,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,7.00768253543496
Slovenia,SVN,2014,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,6.41718987409665
Slovenia,SVN,2013,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,6.73815373459691
Slovenia,SVN,2012,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,6.66167369516943
Slovenia,SVN,2011,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,6.21453143939207
Slovenia,SVN,2010,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,6.0788985163714
Slovenia,SVN,2009,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,6.8476440673742
Slovenia,SVN,2008,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,6.48360535901688
Slovenia,SVN,2007,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,5.68536505492303
