ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,638430,Women who can read part of a sentence,7.4,1,ZW,Zimbabwe,2015,ZW2015DHS,ED_LITR_W_RDP,231233030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWRDP,,2015,DHS,9955,9955,,,
ZWE,638432,Women who cannot read at all,5.4,1,ZW,Zimbabwe,2015,ZW2015DHS,ED_LITR_W_NRD,231233040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNRD,,2015,DHS,9955,9955,,,
ZWE,638431,Women for whom no card with required language was available,0.1,1,ZW,Zimbabwe,2015,ZW2015DHS,ED_LITR_W_NCD,231233050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNCD,,2015,DHS,9955,9955,,,
ZWE,638433,Women who are blind/visually impaired,0.2,1,ZW,Zimbabwe,2015,ZW2015DHS,ED_LITR_W_BLD,231233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWBLD,,2015,DHS,9955,9955,,,
ZWE,638434,Women's literacy: Total,100,1,ZW,Zimbabwe,2015,ZW2015DHS,ED_LITR_W_TOT,231233080,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWTOT,,2015,DHS,9955,9955,,,
ZWE,638435,Women who are literate,94.4,1,ZW,Zimbabwe,2015,ZW2015DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2015,DHS,9955,9955,,,
ZWE,641357,Number of women,9955,0,ZW,Zimbabwe,2015,ZW2015DHS,ED_LITR_W_NUM,231233100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWNUM,,2015,DHS,,9955,,,
ZWE,54450,Number of women (unweighted),9955,0,ZW,Zimbabwe,2015,ZW2015DHS,ED_LITR_W_UNW,231233110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWUNW,,2015,DHS,9955,,,,
ZWE,727547,Men with secondary or higher education,10.6,1,ZW,Zimbabwe,2015,ZW2015DHS,ED_LITR_M_SCH,231234120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMSCH,,2015,DHS,8041,8018,,,
ZWE,727546,Men who can read a whole sentence,72.8,1,ZW,Zimbabwe,2015,ZW2015DHS,ED_LITR_M_RDW,231234130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDW,,2015,DHS,8041,8018,,,
ZWE,727548,Men who can read part of a sentence,10.8,1,ZW,Zimbabwe,2015,ZW2015DHS,ED_LITR_M_RDP,231234140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMRDP,,2015,DHS,8041,8018,,,
ZWE,727549,Men who cannot read at all,5.7,1,ZW,Zimbabwe,2015,ZW2015DHS,ED_LITR_M_NRD,231234150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNRD,,2015,DHS,8041,8018,,,
ZWE,727545,Men for whom no card with required language was available,0.1,1,ZW,Zimbabwe,2015,ZW2015DHS,ED_LITR_M_NCD,231234160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNCD,,2015,DHS,8041,8018,,,
ZWE,727557,Men who are blind/visually impaired,0.1,1,ZW,Zimbabwe,2015,ZW2015DHS,ED_LITR_M_BLD,231234170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMBLD,,2015,DHS,8041,8018,,,
ZWE,727558,Men's literacy: Total,100,1,ZW,Zimbabwe,2015,ZW2015DHS,ED_LITR_M_TOT,231234190,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMTOT,,2015,DHS,8041,8018,,,
ZWE,727555,Men who are literate,94.2,1,ZW,Zimbabwe,2015,ZW2015DHS,ED_LITR_M_LIT,231234200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMLIT,,2015,DHS,8041,8018,,,
ZWE,727556,Number of men,8041,0,ZW,Zimbabwe,2015,ZW2015DHS,ED_LITR_M_NUM,231234210,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMNUM,,2015,DHS,,8018,,,
ZWE,432860,Number of men (unweighted),8018,0,ZW,Zimbabwe,2015,ZW2015DHS,ED_LITR_M_UNW,231234220,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRMUNW,,2015,DHS,8041,,,,
