ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NAM,299888,Number of persons (unweighted),40990,0,NM,Namibia,2006,NM2006DHS,ML_ITNA_P_UNW,124732120,U,1000,0,Total,Total,0,,1,1,MLITNAPUNW,,2006-07,DHS,41314,,,,
NAM,299886,Persons with access to an insecticide-treated mosquito net (ITN),12.8,1,NM,Namibia,2006,NM2006DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2006-07,DHS,41314,40990,,,
NAM,30322,Population who slept under any net last night,6.4,1,NM,Namibia,2006,NM2006DHS,ML_NETU_P_ANY,124762010,I,1000,0,Total,Total,0,,1,1,MLNETUPANY,,2006-07,DHS,41314,40990,,,
NAM,30323,Population who slept under an insecticide-treated mosquito net (ITN) last night,5.5,1,NM,Namibia,2006,NM2006DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2006-07,DHS,41314,40990,,,
NAM,299897,Number of persons,41314,0,NM,Namibia,2006,NM2006DHS,ML_NETU_P_NUM,124762050,D,1000,0,Total,Total,0,,1,1,MLNETUPNUM,,2006-07,DHS,,40990,,,
NAM,30314,Number of persons (unweighted),40990,0,NM,Namibia,2006,NM2006DHS,ML_NETU_P_UNW,124762060,U,1000,0,Total,Total,0,,1,1,MLNETUPUNW,,2006-07,DHS,41314,,,,
NAM,178108,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),22.2,1,NM,Namibia,2006,NM2006DHS,ML_NETU_P_IT1,124762070,I,1000,0,Total,Total,0,,1,1,MLNETUPIT1,,2006-07,DHS,10172,10745,,,
NAM,179442,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),10172,0,NM,Namibia,2006,NM2006DHS,ML_NETU_P_NM1,124762080,D,1000,0,Total,Total,0,,1,1,MLNETUPNM1,,2006-07,DHS,,10745,,,
NAM,58273,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),10745,0,NM,Namibia,2006,NM2006DHS,ML_NETU_P_UN1,124762090,U,1000,0,Total,Total,0,,1,1,MLNETUPUN1,,2006-07,DHS,10172,,,,
NAM,564232,Existing insecticide-treated mosquito nets (ITNs) used last night,42.8,1,NM,Namibia,2006,NM2006DHS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2006-07,DHS,2945,3204,,,
NAM,564233,Number of insecticide-treated mosquito nets (ITNs),2945,0,NM,Namibia,2006,NM2006DHS,ML_ITNU_N_NUM,124807020,D,1000,0,Total,Total,0,,1,1,MLITNUNNUM,,2006-07,DHS,,3204,,,
NAM,299898,Number of insecticide-treated mosquito nets (ITNs) (unweighted),3204,0,NM,Namibia,2006,NM2006DHS,ML_ITNU_N_UNW,124807030,U,1000,0,Total,Total,0,,1,1,MLITNUNUNW,,2006-07,DHS,2945,,,,
NAM,185206,Children under 5 who slept under any net,12.1,1,NM,Namibia,2006,NM2006DHS,ML_NETC_C_ANY,124836010,I,1000,0,Total,Total,0,,1,1,MLNETCCANY,,2006-07,DHS,5453,5540,,,
NAM,185205,Children under 5 who slept under an insecticide-treated net (ITN),10.5,1,NM,Namibia,2006,NM2006DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2006-07,DHS,5453,5540,,,
NAM,188171,Number of children under 5,5453,0,NM,Namibia,2006,NM2006DHS,ML_NETC_C_NUM,124836050,D,1000,0,Total,Total,0,,1,1,MLNETCCNUM,,2006-07,DHS,,5540,,,
NAM,498137,Number of children under 5 (unweighted),5540,0,NM,Namibia,2006,NM2006DHS,ML_NETC_C_UNW,124836060,U,1000,0,Total,Total,0,,1,1,MLNETCCUNW,,2006-07,DHS,5453,,,,
NAM,299904,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,33.1,1,NM,Namibia,2006,NM2006DHS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2006-07,DHS,1730,1825,,,
NAM,299905,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),1730,0,NM,Namibia,2006,NM2006DHS,ML_NETC_C_NM1,124836080,D,1000,0,Total,Total,0,,1,1,MLNETCCNM1,,2006-07,DHS,,1825,,,
NAM,299902,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),1825,0,NM,Namibia,2006,NM2006DHS,ML_NETC_C_UN1,124836090,U,1000,0,Total,Total,0,,1,1,MLNETCCUN1,,2006-07,DHS,1730,,,,
NAM,114087,Pregnant women who slept under any net,10.6,1,NM,Namibia,2006,NM2006DHS,ML_NETW_W_ANY,124863010,I,1000,0,Total,Total,0,,1,1,MLNETWWANY,,2006-07,DHS,541,579,,,
NAM,114088,Pregnant women who slept under an insecticide-treated net (ITN),8.8,1,NM,Namibia,2006,NM2006DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2006-07,DHS,541,579,,,
NAM,114089,Number of pregnant women,541,0,NM,Namibia,2006,NM2006DHS,ML_NETW_W_NUM,124863050,D,1000,0,Total,Total,0,,1,1,MLNETWWNUM,,2006-07,DHS,,579,,,
NAM,299908,Number of pregnant women (unweighted),579,0,NM,Namibia,2006,NM2006DHS,ML_NETW_W_UNW,124863060,U,1000,0,Total,Total,0,,1,1,MLNETWWUNW,,2006-07,DHS,541,,,,
NAM,590494,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,31.3,1,NM,Namibia,2006,NM2006DHS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2006-07,DHS,153,170,,,
NAM,590495,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN),153,0,NM,Namibia,2006,NM2006DHS,ML_NETW_W_NM1,124863080,D,1000,0,Total,Total,0,,1,1,MLNETWWNM1,,2006-07,DHS,,170,,,
NAM,299909,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN) (unweighted),170,0,NM,Namibia,2006,NM2006DHS,ML_NETW_W_UN1,124863090,U,1000,0,Total,Total,0,,1,1,MLNETWWUN1,,2006-07,DHS,153,,,,
NAM,538223,Households with at least one mosquito net,34.7,1,NM,Namibia,2013,NM2013DHS,ML_NETP_H_MOS,124661010,I,1000,0,Total,Total,0,,1,1,MLNETPHMOS,,2013,DHS,9849,9849,,,
NAM,538225,Households with at least one insecticide-treated mosquito net (ITN),24.4,1,NM,Namibia,2013,NM2013DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2013,DHS,9849,9849,,,
NAM,538224,Households with at least one long-lasting insecticidal net (LLIN),22.7,1,NM,Namibia,2013,NM2013DHS,ML_NETP_H_LLN,124661030,I,1000,0,Total,Total,0,,1,1,MLNETPHLLN,,2013,DHS,9849,9849,,,
NAM,538226,Mean number of mosquito nets per household,0.7,1,NM,Namibia,2013,NM2013DHS,ML_NETP_H_MNM,124661040,I,1000,0,Total,Total,0,,1,1,MLNETPHMNM,,2013,DHS,9849,9849,,,
NAM,538227,Mean number of insecticide-treated mosquito nets (ITNs) per household,0.5,1,NM,Namibia,2013,NM2013DHS,ML_NETP_H_MNI,124661050,I,1000,0,Total,Total,0,,1,1,MLNETPHMNI,,2013,DHS,9849,9849,,,
NAM,538228,Mean number of long-lasting insecticide-treated mosquito nets (LLINs) per household,0.4,1,NM,Namibia,2013,NM2013DHS,ML_NETP_H_MNL,124661060,I,1000,0,Total,Total,0,,1,1,MLNETPHMNL,,2013,DHS,9849,9849,,,
NAM,538229,Number of households,9849,0,NM,Namibia,2013,NM2013DHS,ML_NETP_H_NUM,124661070,D,1000,0,Total,Total,0,,1,1,MLNETPHNUM,,2013,DHS,,9849,,,
NAM,299924,Number of households (unweighted),9849,0,NM,Namibia,2013,NM2013DHS,ML_NETP_H_UNW,124661080,U,1000,0,Total,Total,0,,1,1,MLNETPHUNW,,2013,DHS,9849,,,,
NAM,605744,Households with at least one mosquito net for every two persons who stayed in the household the previous night,18,1,NM,Namibia,2013,NM2013DHS,ML_NETP_H_MS2,124661090,I,1000,0,Total,Total,0,,1,1,MLNETPHMS2,,2013,DHS,9793,9791,,,
NAM,605746,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,12,1,NM,Namibia,2013,NM2013DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2013,DHS,9793,9791,,,
NAM,605745,Households with at least one long-lasting insecticidal net (LLIN) for every two persons who stayed in the household the previous night,11.1,1,NM,Namibia,2013,NM2013DHS,ML_NETP_H_LL2,124661110,I,1000,0,Total,Total,0,,1,1,MLNETPHLL2,,2013,DHS,9793,9791,,,
NAM,605743,Number of households with a least one person who stayed in the household last night,9793,0,NM,Namibia,2013,NM2013DHS,ML_NETP_H_NM2,124661120,D,1000,0,Total,Total,0,,1,1,MLNETPHNM2,,2013,DHS,,9791,,,
NAM,299923,Number of households with a least one person who stayed in the household last night (unweighted),9791,0,NM,Namibia,2013,NM2013DHS,ML_NETP_H_UN2,124661130,U,1000,0,Total,Total,0,,1,1,MLNETPHUN2,,2013,DHS,9793,,,,
NAM,140432,Number of persons,41396,0,NM,Namibia,2013,NM2013DHS,ML_ITNA_P_NUM,124732110,D,1000,0,Total,Total,0,,1,1,MLITNAPNUM,,2013,DHS,,40237,,,
NAM,453800,Number of persons (unweighted),40237,0,NM,Namibia,2013,NM2013DHS,ML_ITNA_P_UNW,124732120,U,1000,0,Total,Total,0,,1,1,MLITNAPUNW,,2013,DHS,41396,,,,
NAM,137562,Persons with access to an insecticide-treated mosquito net (ITN),18.1,1,NM,Namibia,2013,NM2013DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2013,DHS,41396,40237,,,
NAM,595026,Population who slept under any net last night,5.2,1,NM,Namibia,2013,NM2013DHS,ML_NETU_P_ANY,124762010,I,1000,0,Total,Total,0,,1,1,MLNETUPANY,,2013,DHS,41396,40237,,,
NAM,595028,Population who slept under an insecticide-treated mosquito net (ITN) last night,3.9,1,NM,Namibia,2013,NM2013DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2013,DHS,41396,40237,,,
NAM,595027,Population who slept under an LLIN last night,3.7,1,NM,Namibia,2013,NM2013DHS,ML_NETU_P_LLN,124762030,I,1000,0,Total,Total,0,,1,1,MLNETUPLLN,,2013,DHS,41396,40237,,,
NAM,595029,Population who slept under an insecticide-treated mosquito net (ITN) last night or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,22.9,1,NM,Namibia,2013,NM2013DHS,ML_NETU_P_ITI,124762040,I,1000,0,Total,Total,0,,1,1,MLNETUPITI,,2013,DHS,41396,40237,,,
NAM,604395,Number of persons,41396,0,NM,Namibia,2013,NM2013DHS,ML_NETU_P_NUM,124762050,D,1000,0,Total,Total,0,,1,1,MLNETUPNUM,,2013,DHS,,40237,,,
NAM,37117,Number of persons (unweighted),40237,0,NM,Namibia,2013,NM2013DHS,ML_NETU_P_UNW,124762060,U,1000,0,Total,Total,0,,1,1,MLNETUPUNW,,2013,DHS,41396,,,,
NAM,72565,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),14.2,1,NM,Namibia,2013,NM2013DHS,ML_NETU_P_IT1,124762070,I,1000,0,Total,Total,0,,1,1,MLNETUPIT1,,2013,DHS,11445,11118,,,
NAM,299926,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),11445,0,NM,Namibia,2013,NM2013DHS,ML_NETU_P_NM1,124762080,D,1000,0,Total,Total,0,,1,1,MLNETUPNM1,,2013,DHS,,11118,,,
NAM,72579,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),11118,0,NM,Namibia,2013,NM2013DHS,ML_NETU_P_UN1,124762090,U,1000,0,Total,Total,0,,1,1,MLNETUPUN1,,2013,DHS,11445,,,,
NAM,623610,Existing insecticide-treated mosquito nets (ITNs) used last night,21.1,1,NM,Namibia,2013,NM2013DHS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2013,DHS,4527,4374,,,
NAM,630176,Number of insecticide-treated mosquito nets (ITNs),4527,0,NM,Namibia,2013,NM2013DHS,ML_ITNU_N_NUM,124807020,D,1000,0,Total,Total,0,,1,1,MLITNUNNUM,,2013,DHS,,4374,,,
NAM,48986,Number of insecticide-treated mosquito nets (ITNs) (unweighted),4374,0,NM,Namibia,2013,NM2013DHS,ML_ITNU_N_UNW,124807030,U,1000,0,Total,Total,0,,1,1,MLITNUNUNW,,2013,DHS,4527,,,,
NAM,299928,Children under 5 who slept under any net,7.7,1,NM,Namibia,2013,NM2013DHS,ML_NETC_C_ANY,124836010,I,1000,0,Total,Total,0,,1,1,MLNETCCANY,,2013,DHS,5711,5719,,,
NAM,299929,Children under 5 who slept under an insecticide-treated net (ITN),5.6,1,NM,Namibia,2013,NM2013DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2013,DHS,5711,5719,,,
NAM,299930,Children under 5 who slept under a long-lasting insecticide-treated net (LLIN),5.1,1,NM,Namibia,2013,NM2013DHS,ML_NETC_C_LLN,124836030,I,1000,0,Total,Total,0,,1,1,MLNETCCLLN,,2013,DHS,5711,5719,,,
NAM,299931,Children under 5 who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,26.4,1,NM,Namibia,2013,NM2013DHS,ML_NETC_C_ITI,124836040,I,1000,0,Total,Total,0,,1,1,MLNETCCITI,,2013,DHS,5711,5719,,,
NAM,299932,Number of children under 5,5711,0,NM,Namibia,2013,NM2013DHS,ML_NETC_C_NUM,124836050,D,1000,0,Total,Total,0,,1,1,MLNETCCNUM,,2013,DHS,,5719,,,
NAM,299933,Number of children under 5 (unweighted),5719,0,NM,Namibia,2013,NM2013DHS,ML_NETC_C_UNW,124836060,U,1000,0,Total,Total,0,,1,1,MLNETCCUNW,,2013,DHS,5711,,,,
NAM,638620,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,17.8,1,NM,Namibia,2013,NM2013DHS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2013,DHS,1778,1776,,,
NAM,643780,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),1778,0,NM,Namibia,2013,NM2013DHS,ML_NETC_C_NM1,124836080,D,1000,0,Total,Total,0,,1,1,MLNETCCNM1,,2013,DHS,,1776,,,
NAM,52218,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),1776,0,NM,Namibia,2013,NM2013DHS,ML_NETC_C_UN1,124836090,U,1000,0,Total,Total,0,,1,1,MLNETCCUN1,,2013,DHS,1778,,,,
NAM,654185,Pregnant women who slept under any net,4.4,1,NM,Namibia,2013,NM2013DHS,ML_NETW_W_ANY,124863010,I,1000,0,Total,Total,0,,1,1,MLNETWWANY,,2013,DHS,639,594,,,
NAM,654195,Pregnant women who slept under an insecticide-treated net (ITN),3.6,1,NM,Namibia,2013,NM2013DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2013,DHS,639,594,,,
NAM,654196,Pregnant women who slept under a long-lasting insecticide-treated net (LLIN),3.4,1,NM,Namibia,2013,NM2013DHS,ML_NETW_W_LLN,124863030,I,1000,0,Total,Total,0,,1,1,MLNETWWLLN,,2013,DHS,639,594,,,
NAM,654197,Pregnant women who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,19,1,NM,Namibia,2013,NM2013DHS,ML_NETW_W_ITI,124863040,I,1000,0,Total,Total,0,,1,1,MLNETWWITI,,2013,DHS,639,594,,,
NAM,660837,Number of pregnant women,639,0,NM,Namibia,2013,NM2013DHS,ML_NETW_W_NUM,124863050,D,1000,0,Total,Total,0,,1,1,MLNETWWNUM,,2013,DHS,,594,,,
NAM,47371,Number of pregnant women (unweighted),594,0,NM,Namibia,2013,NM2013DHS,ML_NETW_W_UNW,124863060,U,1000,0,Total,Total,0,,1,1,MLNETWWUNW,,2013,DHS,639,,,,
NAM,716132,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,14,1,NM,Namibia,2013,NM2013DHS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2013,DHS,163,149,,,
NAM,724215,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN),163,0,NM,Namibia,2013,NM2013DHS,ML_NETW_W_NM1,124863080,D,1000,0,Total,Total,0,,1,1,MLNETWWNM1,,2013,DHS,,149,,,
NAM,511178,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN) (unweighted),149,0,NM,Namibia,2013,NM2013DHS,ML_NETW_W_UN1,124863090,U,1000,0,Total,Total,0,,1,1,MLNETWWUN1,,2013,DHS,163,,,,
