ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BGD,679178,Sex before the age of 15 [Women],34.2,1,BD,Bangladesh,2011,BD2011DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,2011,DHS,5484,5367,,,
BGD,685083,Number of young women,5484,0,BD,Bangladesh,2011,BD2011DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,2011,DHS,,5367,,,
BGD,272540,Number of young women (unweighted),5367,0,BD,Bangladesh,2011,BD2011DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,2011,DHS,76,,,,
BGD,529858,Sex before the age of 18 [Women],76.1,1,BD,Bangladesh,2011,BD2011DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,2011,DHS,4658,4588,,,
BGD,538933,Number of young women age 18-24,4658,0,BD,Bangladesh,2011,BD2011DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,2011,DHS,,4588,,,
BGD,479763,Number of young women age 18-24 (unweighted),4588,0,BD,Bangladesh,2011,BD2011DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,2011,DHS,2,,,,
BGD,699467,Sex before the age of 15 [Men],2.4,1,BD,Bangladesh,2011,BD2011DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,2011,DHS,270,240,,,
BGD,699468,Number of young men,270,0,BD,Bangladesh,2011,BD2011DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,2011,DHS,,240,,,
BGD,448739,Number of young men (unweighted),240,0,BD,Bangladesh,2011,BD2011DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,2011,DHS,22,,,,
BGD,579370,Sex before the age of 18 [Men],22,1,BD,Bangladesh,2011,BD2011DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,2011,DHS,267,237,,,
BGD,646767,Number of young men age 18-24,267,0,BD,Bangladesh,2011,BD2011DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,2011,DHS,,237,,,
BGD,314332,Number of young men age 18-24 (unweighted),237,0,BD,Bangladesh,2011,BD2011DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,2011,DHS,,,,,
BGD,247078,Number of young women,5484,0,BD,Bangladesh,2011,BD2011DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,2011,DHS,,5367,,,
BGD,247083,Number of young women (unweighted),5367,0,BD,Bangladesh,2011,BD2011DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,2011,DHS,5484,,,,
BGD,247082,Number of sexually active young women,5079,0,BD,Bangladesh,2011,BD2011DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,2011,DHS,,4988,,,
BGD,469684,Number of sexually active young women (unweighted),4988,0,BD,Bangladesh,2011,BD2011DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,2011,DHS,5079,,,,
BGD,712221,Sex before the age of 15 [Women],28.2,1,BD,Bangladesh,2014,BD2014DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,2014,DHS,5253,5184,,,
BGD,712220,Number of young women,5253,0,BD,Bangladesh,2014,BD2014DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,2014,DHS,,5184,,,
BGD,518131,Number of young women (unweighted),5184,0,BD,Bangladesh,2014,BD2014DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,2014,DHS,69,,,,
BGD,593630,Sex before the age of 18 [Women],69.3,1,BD,Bangladesh,2014,BD2014DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,2014,DHS,4374,4272,,,
BGD,593629,Number of young women age 18-24,4374,0,BD,Bangladesh,2014,BD2014DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,2014,DHS,,4272,,,
BGD,314349,Number of young women age 18-24 (unweighted),4272,0,BD,Bangladesh,2014,BD2014DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,2014,DHS,,,,,
BGD,314347,Number of young women (unweighted),5465,0,BD,Bangladesh,2017,BD2017DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,2017-18,DHS,,,,,
BGD,314348,Number of young women age 18-24 (unweighted),4814,0,BD,Bangladesh,2017,BD2017DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,2017-18,DHS,,,,,
