Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Mozambique,MOZ,2011,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.895590007305145
Mozambique,MOZ,2010,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.888970017433167
Mozambique,MOZ,2009,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.884809970855713
Mozambique,MOZ,2008,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.869279980659485
Mozambique,MOZ,2007,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.858910024166107
Mozambique,MOZ,2006,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.850950002670288
Mozambique,MOZ,2005,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.833819985389709
Mozambique,MOZ,2004,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.821080029010773
Mozambique,MOZ,2002,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.783089995384216
Mozambique,MOZ,2001,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.765640020370483
Mozambique,MOZ,2000,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.75093001127243
Mozambique,MOZ,1999,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.737860023975372
Mozambique,MOZ,1998,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.733290016651154
Mozambique,MOZ,1995,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.708899974822998
Mozambique,MOZ,1994,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.710860013961792
Mozambique,MOZ,1993,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.722519993782043
Mozambique,MOZ,1992,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.734409987926483
Mozambique,MOZ,1991,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.733500003814697
Mozambique,MOZ,1990,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.752399981021881
Mozambique,MOZ,1989,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.765370011329651
Mozambique,MOZ,1988,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.770969986915588
Mozambique,MOZ,1987,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.777220010757446
Mozambique,MOZ,1986,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.779709994792938
Mozambique,MOZ,1985,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.774420022964478
Mozambique,MOZ,1984,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.753040015697479
Mozambique,MOZ,1983,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.743130028247833
Mozambique,MOZ,1982,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.751280009746552
Mozambique,MOZ,1981,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.738189995288849
Mozambique,MOZ,1979,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.696380019187927
Mozambique,MOZ,1978,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.689880013465881
Mozambique,MOZ,1977,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.681569993495941
Mozambique,MOZ,1973,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.512889981269836
Mozambique,MOZ,2020,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.938370943069458
Mozambique,MOZ,2019,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.936689555644989
Mozambique,MOZ,2018,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.931983292102814
Mozambique,MOZ,2017,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.917689979076386
Mozambique,MOZ,2016,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.917620539665222
Mozambique,MOZ,2015,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.906029999256134
Mozambique,MOZ,2014,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.904950022697449
Mozambique,MOZ,2013,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.898970007896423
Mozambique,MOZ,2012,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.89394998550415
Mozambique,MOZ,2011,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.888090014457703
Mozambique,MOZ,2010,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.876929998397827
Mozambique,MOZ,2009,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.870639979839325
Mozambique,MOZ,2008,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.8542600274086
Mozambique,MOZ,2007,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.844319999217987
Mozambique,MOZ,2006,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.837870001792908
Mozambique,MOZ,2005,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.82217001914978
Mozambique,MOZ,2004,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.812359988689423
Mozambique,MOZ,2002,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.773599982261658
Mozambique,MOZ,2001,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.755379974842072
Mozambique,MOZ,2000,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.739080011844635
Mozambique,MOZ,1999,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.725040018558502
Mozambique,MOZ,1995,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.683640003204346
Mozambique,MOZ,1994,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.685490012168884
Mozambique,MOZ,1993,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.69964998960495
Mozambique,MOZ,1992,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.71069997549057
Mozambique,MOZ,1991,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.707080006599426
Mozambique,MOZ,1990,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.727569997310638
Mozambique,MOZ,1987,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.747370004653931
Mozambique,MOZ,1986,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.742089986801147
Mozambique,MOZ,1985,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.734650015830994
Mozambique,MOZ,1983,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.70959997177124
Mozambique,MOZ,1982,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.718640029430389
Mozambique,MOZ,1981,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.708369970321655
Mozambique,MOZ,1979,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.677670001983643
Mozambique,MOZ,1978,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.676720023155212
Mozambique,MOZ,1977,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.6735799908638
Mozambique,MOZ,1973,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.525409996509552
Mozambique,MOZ,2020,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.929619491100311
Mozambique,MOZ,2019,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.973486602306366
Mozambique,MOZ,2018,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.97542804479599
Mozambique,MOZ,2017,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.894429981708527
Mozambique,MOZ,2016,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.938477694988251
Mozambique,MOZ,2015,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.907100021839142
Mozambique,MOZ,2014,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.894890010356903
Mozambique,MOZ,2013,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.889240026473999
Mozambique,MOZ,2012,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.877399981021881
Mozambique,MOZ,2011,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.852100014686584
Mozambique,MOZ,2010,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.804040014743805
Mozambique,MOZ,2009,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.774699985980988
Mozambique,MOZ,2008,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.737150013446808
Mozambique,MOZ,2007,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.718869984149933
Mozambique,MOZ,2006,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.708589971065521
Mozambique,MOZ,2005,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.683910012245178
Mozambique,MOZ,2004,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.691359996795654
Mozambique,MOZ,2002,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.646889984607697
Mozambique,MOZ,2001,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.622290015220642
Mozambique,MOZ,2000,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.608539998531342
Mozambique,MOZ,1999,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.606549978256226
Mozambique,MOZ,1995,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.605660021305084
Mozambique,MOZ,1994,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.590309977531433
Mozambique,MOZ,1993,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.607999980449677
Mozambique,MOZ,1992,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.598129987716675
Mozambique,MOZ,1991,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.56165999174118
Mozambique,MOZ,1990,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.567820012569427
Mozambique,MOZ,1987,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.4894799888134
Mozambique,MOZ,1986,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.486510008573532
Mozambique,MOZ,1985,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.453689992427826
Mozambique,MOZ,1983,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.435920000076294
Mozambique,MOZ,1982,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.39699000120163
Mozambique,MOZ,1981,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.376579999923706
Mozambique,MOZ,1980,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.375360012054443
Mozambique,MOZ,1979,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.385159999132156
Mozambique,MOZ,1978,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.404500007629395
Mozambique,MOZ,1977,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.467779994010925
Mozambique,MOZ,1973,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.663900017738342
Mozambique,MOZ,2019,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.852650225162506
Mozambique,MOZ,2018,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.81852000951767
Mozambique,MOZ,2017,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.814220011234283
Mozambique,MOZ,2016,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.788489997386932
Mozambique,MOZ,2015,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.730040013790131
Mozambique,MOZ,2014,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.711430013179779
Mozambique,MOZ,2013,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.664349973201752
Mozambique,MOZ,2012,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.643400013446808
Mozambique,MOZ,2011,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.619080007076263
Mozambique,MOZ,2010,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.64767998456955
Mozambique,MOZ,2009,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.613370001316071
Mozambique,MOZ,2008,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.616140007972717
Mozambique,MOZ,2007,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.603959977626801
Mozambique,MOZ,2006,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.874180018901825
Mozambique,MOZ,2005,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.484840005636215
Mozambique,MOZ,2004,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.450819998979568
Mozambique,MOZ,2003,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.454670011997223
Mozambique,MOZ,2002,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.410420000553131
Mozambique,MOZ,2001,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.370440006256104
Mozambique,MOZ,2000,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.352250009775162
Mozambique,MOZ,1996,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.327619999647141
Mozambique,MOZ,1995,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.346399992704391
Mozambique,MOZ,1994,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.363929986953735
Mozambique,MOZ,1993,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.361140012741089
Mozambique,MOZ,1992,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.371740013360977
Mozambique,MOZ,1987,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.281340003013611
Mozambique,MOZ,1985,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.294039994478226
Mozambique,MOZ,1982,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.242329999804497
Mozambique,MOZ,1977,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.491079986095428
Mozambique,MOZ,1973,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.882700026035309
Mozambique,MOZ,1986,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,10.6989603042603
Mozambique,MOZ,1985,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,15.5925197601318
Mozambique,MOZ,1984,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,16.376859664917
Mozambique,MOZ,1983,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,14.3538799285889
Mozambique,MOZ,1982,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,10.9252099990845
Mozambique,MOZ,1973,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,0.23309999704361
Mozambique,MOZ,1972,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,0.209270000457764
Mozambique,MOZ,1971,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,0.216499999165535
Mozambique,MOZ,1986,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,12.5415802001953
Mozambique,MOZ,1985,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,17.6300792694092
Mozambique,MOZ,1984,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,18.6581592559814
Mozambique,MOZ,1983,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,16.8319892883301
Mozambique,MOZ,1982,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,12.5721702575684
Mozambique,MOZ,1973,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,0.207660004496574
Mozambique,MOZ,1972,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,0.163409993052483
Mozambique,MOZ,1971,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,0.150370001792908
Mozambique,MOZ,2022,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,69.5232315063477
Mozambique,MOZ,2020,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,58.229679107666
Mozambique,MOZ,2019,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,54.412239074707
Mozambique,MOZ,2018,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,51.7164688110352
Mozambique,MOZ,2017,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,46.6461601257324
Mozambique,MOZ,2015,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,48.5884208679199
Mozambique,MOZ,2014,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,47.9269905090332
Mozambique,MOZ,2013,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,47.7433013916016
Mozambique,MOZ,2012,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,49.5489196777344
Mozambique,MOZ,2011,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,51.542179107666
Mozambique,MOZ,2010,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,54.9852409362793
Mozambique,MOZ,2009,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,50.6257209777832
Mozambique,MOZ,2008,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,52.273380279541
