ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
EGY,194025,Households with double orphans,0.2,1,EG,Egypt,2008,EG2008DHS,HC_ORPH_H_DBL,260861020,I,1000,0,Total,Total,0,,1,1,HCORPHHDBL,,2008,DHS,18968,18968,,,
EGY,194034,Households with single orphans,4.6,1,EG,Egypt,2008,EG2008DHS,HC_ORPH_H_SNG,260861030,I,1000,0,Total,Total,0,,1,1,HCORPHHSNG,,2008,DHS,18968,18968,,,
EGY,194035,Households with foster children and/or orphan children,5.9,1,EG,Egypt,2008,EG2008DHS,HC_ORPH_H_FOR,260861040,I,1000,0,Total,Total,0,,1,1,HCORPHHFOR,,2008,DHS,18968,18968,,,
EGY,194385,Number of households,18968,0,EG,Egypt,2008,EG2008DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2008,DHS,,18968,,,
EGY,194039,Number of households (unweighted),18968,0,EG,Egypt,2008,EG2008DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2008,DHS,18968,,,,
EGY,212581,Children living with both parents,90.7,1,EG,Egypt,2008,EG2008DHS,HC_LVAR_C_BTH,260936010,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCBTH,,2008,DHS,34359,36033,,,
EGY,212582,"Children living with mother, father alive",3.1,1,EG,Egypt,2008,EG2008DHS,HC_LVAR_C_MFA,260936020,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFA,,2008,DHS,34359,36033,,,
EGY,212583,"Children living with mother, father dead",3.6,1,EG,Egypt,2008,EG2008DHS,HC_LVAR_C_MFD,260936030,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFD,,2008,DHS,34359,36033,,,
EGY,212587,"Children living with father, mother alive",0.6,1,EG,Egypt,2008,EG2008DHS,HC_LVAR_C_FMA,260936040,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMA,,2008,DHS,34359,36033,,,
EGY,212585,"Children living with father, mother dead",0.8,1,EG,Egypt,2008,EG2008DHS,HC_LVAR_C_FMD,260936050,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMD,,2008,DHS,34359,36033,,,
EGY,212588,"Children living with neither parent, both alive",0.7,1,EG,Egypt,2008,EG2008DHS,HC_LVAR_C_NBA,260936060,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBA,,2008,DHS,34359,36033,,,
EGY,212579,"Children living with neither parent, mother alive",0.1,1,EG,Egypt,2008,EG2008DHS,HC_LVAR_C_NMA,260936070,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMA,,2008,DHS,34359,36033,,,
EGY,212590,"Children living with neither parent, father alive",0.1,1,EG,Egypt,2008,EG2008DHS,HC_LVAR_C_NFA,260936080,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNFA,,2008,DHS,34359,36033,,,
EGY,212591,"Children living with neither parent, both dead",0.1,1,EG,Egypt,2008,EG2008DHS,HC_LVAR_C_NBD,260936090,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBD,,2008,DHS,34359,36033,,,
EGY,212592,Children with missing information on whether father/mother alive,0.2,1,EG,Egypt,2008,EG2008DHS,HC_LVAR_C_NMS,260936100,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMS,,2008,DHS,34359,36033,,,
EGY,212584,Children: Total,100,1,EG,Egypt,2008,EG2008DHS,HC_LVAR_C_TOT,260936110,T,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCTOT,,2008,DHS,34359,36033,,,
EGY,212580,Children not living with a biological parent,1,1,EG,Egypt,2008,EG2008DHS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2008,DHS,34359,36033,,,
EGY,212589,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",4.7,1,EG,Egypt,2008,EG2008DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2008,DHS,34359,36033,,,
EGY,212578,Number of children,34359,0,EG,Egypt,2008,EG2008DHS,HC_LVAR_C_NUM,260936140,D,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNUM,,2008,DHS,,36033,,,
EGY,212586,Number of children (unweighted),36033,0,EG,Egypt,2008,EG2008DHS,HC_LVAR_C_UNW,260936150,U,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCUNW,,2008,DHS,34359,,,,
EGY,610702,Households with foster children,1.3,1,EG,Egypt,2014,EG2014DHS,HC_ORPH_H_FOS,260861010,I,1000,0,Total,Total,0,,1,1,HCORPHHFOS,,2014,DHS,28175,28175,,,
EGY,610703,Households with double orphans,0.1,1,EG,Egypt,2014,EG2014DHS,HC_ORPH_H_DBL,260861020,I,1000,0,Total,Total,0,,1,1,HCORPHHDBL,,2014,DHS,28175,28175,,,
EGY,610700,Households with single orphans,3.3,1,EG,Egypt,2014,EG2014DHS,HC_ORPH_H_SNG,260861030,I,1000,0,Total,Total,0,,1,1,HCORPHHSNG,,2014,DHS,28175,28175,,,
EGY,610701,Households with foster children and/or orphan children,4.4,1,EG,Egypt,2014,EG2014DHS,HC_ORPH_H_FOR,260861040,I,1000,0,Total,Total,0,,1,1,HCORPHHFOR,,2014,DHS,28175,28175,,,
EGY,617337,Number of households,28175,0,EG,Egypt,2014,EG2014DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2014,DHS,,28175,,,
EGY,42054,Number of households (unweighted),28175,0,EG,Egypt,2014,EG2014DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2014,DHS,28175,,,,
EGY,226844,Children living with both parents,92.8,1,EG,Egypt,2014,EG2014DHS,HC_LVAR_C_BTH,260936010,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCBTH,,2014,DHS,46299,46699,,,
EGY,226845,"Children living with mother, father alive",2.3,1,EG,Egypt,2014,EG2014DHS,HC_LVAR_C_MFA,260936020,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFA,,2014,DHS,46299,46699,,,
EGY,226846,"Children living with mother, father dead",2.9,1,EG,Egypt,2014,EG2014DHS,HC_LVAR_C_MFD,260936030,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFD,,2014,DHS,46299,46699,,,
EGY,226842,"Children living with father, mother alive",0.5,1,EG,Egypt,2014,EG2014DHS,HC_LVAR_C_FMA,260936040,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMA,,2014,DHS,46299,46699,,,
EGY,226847,"Children living with father, mother dead",0.5,1,EG,Egypt,2014,EG2014DHS,HC_LVAR_C_FMD,260936050,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMD,,2014,DHS,46299,46699,,,
EGY,226843,"Children living with neither parent, both alive",0.7,1,EG,Egypt,2014,EG2014DHS,HC_LVAR_C_NBA,260936060,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBA,,2014,DHS,46299,46699,,,
EGY,226848,"Children living with neither parent, mother alive",0.1,1,EG,Egypt,2014,EG2014DHS,HC_LVAR_C_NMA,260936070,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMA,,2014,DHS,46299,46699,,,
EGY,226838,"Children living with neither parent, father alive",0.1,1,EG,Egypt,2014,EG2014DHS,HC_LVAR_C_NFA,260936080,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNFA,,2014,DHS,46299,46699,,,
EGY,226839,"Children living with neither parent, both dead",0.1,1,EG,Egypt,2014,EG2014DHS,HC_LVAR_C_NBD,260936090,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBD,,2014,DHS,46299,46699,,,
EGY,226840,Children with missing information on whether father/mother alive,0,1,EG,Egypt,2014,EG2014DHS,HC_LVAR_C_NMS,260936100,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMS,,2014,DHS,46299,46699,,,
EGY,226841,Children: Total,100,1,EG,Egypt,2014,EG2014DHS,HC_LVAR_C_TOT,260936110,T,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCTOT,,2014,DHS,46299,46699,,,
EGY,226849,Children not living with a biological parent,0.9,1,EG,Egypt,2014,EG2014DHS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2014,DHS,46299,46699,,,
EGY,226850,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",3.6,1,EG,Egypt,2014,EG2014DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2014,DHS,46299,46699,,,
EGY,226831,Number of children,46299,0,EG,Egypt,2014,EG2014DHS,HC_LVAR_C_NUM,260936140,D,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNUM,,2014,DHS,,46699,,,
EGY,227353,Number of children (unweighted),46699,0,EG,Egypt,2014,EG2014DHS,HC_LVAR_C_UNW,260936150,U,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCUNW,,2014,DHS,46299,,,,
