Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Haiti,HTI,1975,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,84.81
Haiti,HTI,1970,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,88
Haiti,HTI,1965,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,89.57
Haiti,HTI,1960,Barro-Lee: Percentage of female population age 25+ with no education,BAR.NOED.25UP.FE.ZS,91.06
Haiti,HTI,2010,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,35.12
Haiti,HTI,2005,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,38.04
Haiti,HTI,2000,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,43.21
Haiti,HTI,1995,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,48.75
Haiti,HTI,1990,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,54.05
Haiti,HTI,1985,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,59.65
Haiti,HTI,1980,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,77
Haiti,HTI,1975,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,79.99
Haiti,HTI,1970,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,83.5
Haiti,HTI,1965,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,85.72
Haiti,HTI,1960,Barro-Lee: Percentage of population age 25+ with no education,BAR.NOED.25UP.ZS,88.13
Haiti,HTI,2010,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,30.89
Haiti,HTI,2005,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,33.58
Haiti,HTI,2000,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,41.31
Haiti,HTI,1995,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,47.34
Haiti,HTI,1990,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,59.04
Haiti,HTI,1985,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,73.1
Haiti,HTI,1980,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,73.1
Haiti,HTI,1975,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,83.35
Haiti,HTI,1970,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,83.8
Haiti,HTI,1965,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,88.2
Haiti,HTI,1960,Barro-Lee: Percentage of female population age 30-34 with no education,BAR.NOED.3034.FE.ZS,88.84
Haiti,HTI,2010,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,22.99
Haiti,HTI,2005,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,24.67
Haiti,HTI,2000,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,29.55
Haiti,HTI,1995,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,33.57
Haiti,HTI,1990,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,44.36
Haiti,HTI,1985,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,44.4
Haiti,HTI,1980,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,68.1
Haiti,HTI,1975,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,77.67
Haiti,HTI,1970,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,77.5
Haiti,HTI,1965,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,83.86
Haiti,HTI,1960,Barro-Lee: Percentage of population age 30-34 with no education,BAR.NOED.3034.ZS,85.59
Haiti,HTI,2010,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,33.58
Haiti,HTI,2005,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,41.31
Haiti,HTI,2000,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,47.34
Haiti,HTI,1995,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,59.04
Haiti,HTI,1990,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,73.1
Haiti,HTI,1985,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,73.1
Haiti,HTI,1980,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,82.8
Haiti,HTI,1975,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,83.35
Haiti,HTI,1970,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,88.9
Haiti,HTI,1965,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,88.87
Haiti,HTI,1960,Barro-Lee: Percentage of female population age 35-39 with no education,BAR.NOED.3539.FE.ZS,91.42
Haiti,HTI,2010,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,24.67
Haiti,HTI,2005,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,29.55
Haiti,HTI,2000,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,33.57
Haiti,HTI,1995,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,44.36
Haiti,HTI,1990,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,44.36
Haiti,HTI,1985,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,63
Haiti,HTI,1980,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,77.8
Haiti,HTI,1975,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,77.67
Haiti,HTI,1970,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,84.1
Haiti,HTI,1965,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,84.92
Haiti,HTI,1960,Barro-Lee: Percentage of population age 35-39 with no education,BAR.NOED.3539.ZS,88.29
Haiti,HTI,2010,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,41.31
Haiti,HTI,2005,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,47.34
Haiti,HTI,2000,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,59.04
Haiti,HTI,1995,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,73.1
Haiti,HTI,1990,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,73.1
Haiti,HTI,1985,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,82.8
Haiti,HTI,1980,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,82.8
Haiti,HTI,1975,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,87.41
Haiti,HTI,1970,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,88.9
Haiti,HTI,1965,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,90.96
Haiti,HTI,1960,Barro-Lee: Percentage of female population age 40-44 with no education,BAR.NOED.4044.FE.ZS,91.42
Haiti,HTI,2010,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,29.55
Haiti,HTI,2005,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,33.57
Haiti,HTI,2000,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,44.36
Haiti,HTI,1995,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,44.36
Haiti,HTI,1990,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,63.06
Haiti,HTI,1985,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,63
Haiti,HTI,1980,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,77.8
Haiti,HTI,1975,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,82.43
Haiti,HTI,1970,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,84.1
Haiti,HTI,1965,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,87.48
Haiti,HTI,1960,Barro-Lee: Percentage of population age 40-44 with no education,BAR.NOED.4044.ZS,88.29
Haiti,HTI,2010,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,47.34
Haiti,HTI,2005,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,59.04
Haiti,HTI,2000,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,73.1
Haiti,HTI,1995,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,73.1
Haiti,HTI,1990,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,82.8
Haiti,HTI,1985,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,82.8
Haiti,HTI,1980,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,85.6
Haiti,HTI,1975,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,87.41
Haiti,HTI,1970,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,90.4
Haiti,HTI,1965,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,90.96
Haiti,HTI,1960,Barro-Lee: Percentage of female population age 45-49 with no education,BAR.NOED.4549.FE.ZS,92.31
Haiti,HTI,2010,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,33.57
Haiti,HTI,2005,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,44.36
Haiti,HTI,2000,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,44.36
Haiti,HTI,1995,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,63.06
Haiti,HTI,1990,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,63.06
Haiti,HTI,1985,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,68.4
Haiti,HTI,1980,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,80.4
Haiti,HTI,1975,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,82.43
Haiti,HTI,1970,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,86.5
Haiti,HTI,1965,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,87.48
Haiti,HTI,1960,Barro-Lee: Percentage of population age 45-49 with no education,BAR.NOED.4549.ZS,89.37
Haiti,HTI,2010,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,59.04
Haiti,HTI,2005,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,73.1
Haiti,HTI,2000,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,73.1
Haiti,HTI,1995,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,82.8
Haiti,HTI,1990,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,82.8
Haiti,HTI,1985,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,85.6
Haiti,HTI,1980,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,85.6
Haiti,HTI,1975,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,88.69
Haiti,HTI,1970,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,90.4
Haiti,HTI,1965,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,91.45
Haiti,HTI,1960,Barro-Lee: Percentage of female population age 50-54 with no education,BAR.NOED.5054.FE.ZS,92.31
Haiti,HTI,2010,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,44.36
Haiti,HTI,2005,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,44.36
Haiti,HTI,2000,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,63.06
Haiti,HTI,1995,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,63.06
Haiti,HTI,1990,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,68.4
Haiti,HTI,1985,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,68.4
Haiti,HTI,1980,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,80.4
Haiti,HTI,1975,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,85
Haiti,HTI,1970,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,86.5
Haiti,HTI,1965,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,88.07
Haiti,HTI,1960,Barro-Lee: Percentage of population age 50-54 with no education,BAR.NOED.5054.ZS,89.37
Haiti,HTI,2010,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,73.1
Haiti,HTI,2005,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,73.1
Haiti,HTI,2000,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,82.8
Haiti,HTI,1995,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,82.8
Haiti,HTI,1990,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,85.6
Haiti,HTI,1985,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,85.6
Haiti,HTI,1980,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,86.6
Haiti,HTI,1975,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,88.69
Haiti,HTI,1970,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,90.4
Haiti,HTI,1965,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,91.45
Haiti,HTI,1960,Barro-Lee: Percentage of female population age 55-59 with no education,BAR.NOED.5559.FE.ZS,93
Haiti,HTI,2010,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,44.36
Haiti,HTI,2005,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,63.06
Haiti,HTI,2000,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,63.06
Haiti,HTI,1995,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,68.4
Haiti,HTI,1990,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,68.4
Haiti,HTI,1985,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,69.8
Haiti,HTI,1980,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,83
Haiti,HTI,1975,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,85
Haiti,HTI,1970,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,86.5
Haiti,HTI,1965,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,88.07
Haiti,HTI,1960,Barro-Lee: Percentage of population age 55-59 with no education,BAR.NOED.5559.ZS,91.18
Haiti,HTI,2010,Barro-Lee: Percentage of female population age 60-64 with no education,BAR.NOED.6064.FE.ZS,73.1
Haiti,HTI,2005,Barro-Lee: Percentage of female population age 60-64 with no education,BAR.NOED.6064.FE.ZS,82.8
