GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TGO,2012,2012,Togo,,MLE,Male,,GHE110,Cardiovascular diseases,,4777 [2928-7316],4776.68700,2927.80200,7315.80400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,TGO,2018,2018,Togo,,MLE,Male,,GHE110,Cardiovascular diseases,,5033 [3051-7799],5033.49500,3051.39500,7798.62600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,TGO,2013,2013,Togo,,MLE,Male,,GHE110,Cardiovascular diseases,,4876 [2966-7489],4875.97200,2966.42700,7489.16800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TGO,2012,2012,Togo,,FMLE,Female,,GHE110,Cardiovascular diseases,,3876 [2322-5984],3876.20400,2321.66000,5984.00200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,TGO,2017,2017,Togo,,FMLE,Female,,GHE110,Cardiovascular diseases,,4023 [2435-6127],4022.53800,2435.38300,6127.11800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,TGO,2004,2004,Togo,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,7272 [4398-11153],7272.13000,4398.37400,11152.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,TGO,2011,2011,Togo,,FMLE,Female,,GHE110,Cardiovascular diseases,,3793 [2271-5838],3792.62500,2270.79100,5838.27600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,TGO,2004,2004,Togo,,FMLE,Female,,GHE110,Cardiovascular diseases,,3322 [1978-5115],3321.72400,1978.01100,5114.90000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,TGO,2013,2013,Togo,,FMLE,Female,,GHE110,Cardiovascular diseases,,3930 [2353-6074],3930.49300,2353.30900,6073.78700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,TGO,2017,2017,Togo,,MLE,Male,,GHE110,Cardiovascular diseases,,5003 [3035-7703],5002.55700,3035.42600,7703.36100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,TGO,2003,2003,Togo,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,7142 [4327-10934],7142.33100,4326.92200,10933.55000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,TGO,2010,2010,Togo,,MLE,Male,,GHE110,Cardiovascular diseases,,4552 [2807-6933],4551.68300,2806.56500,6932.51600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,TGO,2008,2008,Togo,,MLE,Male,,GHE110,Cardiovascular diseases,,4490 [2759-6837],4489.99000,2759.12500,6837.13400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,TGO,2014,2014,Togo,,FMLE,Female,,GHE110,Cardiovascular diseases,,3973 [2378-6146],3972.57800,2378.48500,6145.78200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,TGO,2008,2008,Togo,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,8117 [4925-12432],8117.22500,4925.42600,12431.74000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,TGO,2019,2019,Togo,,MLE,Male,,GHE110,Cardiovascular diseases,,5144 [3098-8005],5143.90000,3097.70900,8005.36500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,TGO,2006,2006,Togo,,MLE,Male,,GHE110,Cardiovascular diseases,,4224 [2578-6452],4224.40500,2577.55100,6452.34700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,TGO,2018,2018,Togo,,FMLE,Female,,GHE110,Cardiovascular diseases,,4081 [2480-6204],4080.99500,2480.08600,6204.12300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TGO,2002,2002,Togo,,FMLE,Female,,GHE110,Cardiovascular diseases,,3189 [1921-4903],3188.62500,1921.23900,4903.42800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,TGO,2015,2015,Togo,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,8951 [5401-13817],8951.39100,5400.75400,13817.32000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,TGO,2000,2000,Togo,,FMLE,Female,,GHE110,Cardiovascular diseases,,2933 [1761-4509],2932.98400,1760.54800,4508.53600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,TGO,2010,2010,Togo,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,8200 [4991-12549],8199.82900,4991.22000,12549.21000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,TGO,2005,2005,Togo,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,7388 [4464-11333],7387.77900,4463.98500,11332.58000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,TGO,2007,2007,Togo,,FMLE,Female,,GHE110,Cardiovascular diseases,,3594 [2146-5549],3593.71900,2146.02400,5549.36400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,TGO,2007,2007,Togo,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,7940 [4804-12180],7940.20400,4804.37600,12180.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,TGO,2010,2010,Togo,,FMLE,Female,,GHE110,Cardiovascular diseases,,3648 [2185-5617],3648.14600,2184.65500,5616.69700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,TGO,2017,2017,Togo,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,9025 [5471-13830],9025.09600,5470.80900,13830.48000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,TGO,2005,2005,Togo,,FMLE,Female,,GHE110,Cardiovascular diseases,,3354 [1998-5169],3353.87200,1998.46700,5169.21500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,TGO,2015,2015,Togo,,MLE,Male,,GHE110,Cardiovascular diseases,,4918 [2983-7608],4918.25900,2983.49000,7608.06900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,TGO,2009,2009,Togo,,FMLE,Female,,GHE080,Diabetes mellitus,,616 [349-1000],615.72240,348.76610,999.87480,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,TGO,2000,2000,Togo,,MLE,Male,,GHE080,Diabetes mellitus,,510 [297-814],509.91060,296.84940,813.93150,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,TGO,2001,2001,Togo,,FMLE,Female,,GHE080,Diabetes mellitus,,484 [278-782],483.92570,277.74450,781.54520,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,TGO,2003,2003,Togo,,MLE,Male,,GHE080,Diabetes mellitus,,587 [343-948],587.35500,342.91900,948.00570,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,TGO,2018,2018,Togo,,FMLE,Female,,GHE080,Diabetes mellitus,,713 [402-1163],713.15750,401.64210,1163.34400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,TGO,2012,2012,Togo,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1403 [792-2280],1402.76400,792.38930,2280.00700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,TGO,2006,2006,Togo,,FMLE,Female,,GHE080,Diabetes mellitus,,586 [335-948],585.96880,334.67610,948.34270,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,TGO,2001,2001,Togo,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1019 [591-1638],1019.25700,590.56380,1638.23500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,TGO,2005,2005,Togo,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1173 [675-1899],1173.34100,675.28030,1899.46500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,TGO,2004,2004,Togo,,MLE,Male,,GHE080,Diabetes mellitus,,601 [349-969],601.46510,349.42300,968.66630,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,TGO,2016,2016,Togo,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1466 [829-2397],1466.34100,829.48920,2396.90600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,TGO,2018,2018,Togo,,MLE,Male,,GHE080,Diabetes mellitus,,780 [443-1277],779.80080,443.40400,1276.74300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,TGO,2013,2013,Togo,,MLE,Male,,GHE080,Diabetes mellitus,,750 [423-1219],750.44690,423.45320,1218.64200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,TGO,2002,2002,Togo,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,1067 [618-1716],1067.32400,617.88960,1715.87500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,TGO,2015,2015,Togo,,FMLE,Female,,GHE080,Diabetes mellitus,,702 [394-1158],701.80520,393.88940,1157.74900,,,
