Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Malawi,MWI,1967,Population in largest city,EN.URB.LCTY,115735
Malawi,MWI,1966,Population in largest city,EN.URB.LCTY,107978
Malawi,MWI,1965,Population in largest city,EN.URB.LCTY,95035
Malawi,MWI,1964,Population in largest city,EN.URB.LCTY,83658
Malawi,MWI,1963,Population in largest city,EN.URB.LCTY,73617
Malawi,MWI,1962,Population in largest city,EN.URB.LCTY,64792
Malawi,MWI,1961,Population in largest city,EN.URB.LCTY,57026
Malawi,MWI,1960,Population in largest city,EN.URB.LCTY,50199
Malawi,MWI,2022,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,33.3160619219619
Malawi,MWI,2021,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,33.2681723772478
Malawi,MWI,2020,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,33.2180381658592
Malawi,MWI,2019,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,33.166773447694
Malawi,MWI,2018,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,33.0970617505548
Malawi,MWI,2017,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,33.006620362718
Malawi,MWI,2016,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,32.8956216767863
Malawi,MWI,2015,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,32.7673572785669
Malawi,MWI,2014,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,32.6333925833968
Malawi,MWI,2013,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,32.4831269376467
Malawi,MWI,2012,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,32.3183722739758
Malawi,MWI,2011,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,32.1370133327941
Malawi,MWI,2010,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,31.9446969882404
Malawi,MWI,2009,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,31.7375900990943
Malawi,MWI,2008,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,31.5133276616215
Malawi,MWI,2007,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,31.3298320942163
Malawi,MWI,2006,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,31.521879196793
Malawi,MWI,2005,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,31.7042966095296
Malawi,MWI,2004,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,31.8687531397514
Malawi,MWI,2003,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,31.9997664181615
Malawi,MWI,2002,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,32.1023888121135
Malawi,MWI,2001,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,32.1758053980366
Malawi,MWI,2000,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,32.2250890368417
Malawi,MWI,1999,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,32.2504232454296
Malawi,MWI,1998,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,32.3161820909522
Malawi,MWI,1997,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,32.6512838106367
Malawi,MWI,1996,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,32.9522310353809
Malawi,MWI,1995,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,33.2582051394842
Malawi,MWI,1994,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,32.8628420193758
Malawi,MWI,1993,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,32.1418395889149
Malawi,MWI,1992,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,32.2748891093307
Malawi,MWI,1991,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,32.8857733610388
Malawi,MWI,1990,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,33.5694627692615
Malawi,MWI,1989,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,34.5746573304005
Malawi,MWI,1988,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,35.8957135454971
Malawi,MWI,1987,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,37.4662004107493
Malawi,MWI,1986,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,38.5463050420546
Malawi,MWI,1985,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,39.2289953893026
Malawi,MWI,1984,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,39.990752377764
Malawi,MWI,1983,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,40.7947277056789
Malawi,MWI,1982,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,41.647077845354
Malawi,MWI,1981,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,42.5250605194573
Malawi,MWI,1980,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,43.4131351188388
Malawi,MWI,1979,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,44.2857518066322
Malawi,MWI,1978,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,45.1140139818877
Malawi,MWI,1977,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,45.8550845244742
Malawi,MWI,1976,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,46.5618504430179
Malawi,MWI,1975,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,47.1810125736515
Malawi,MWI,1974,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,47.7664119124698
Malawi,MWI,1973,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,48.3258576031335
Malawi,MWI,1972,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,48.8582852340284
Malawi,MWI,1971,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,49.3652587152305
Malawi,MWI,1970,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,49.8499785683669
Malawi,MWI,1969,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,50.3279890376045
Malawi,MWI,1968,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,50.8219579306049
Malawi,MWI,1967,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,51.3271392775573
Malawi,MWI,1966,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,51.3464547084306
Malawi,MWI,1965,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,47.3534203983198
Malawi,MWI,1964,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,43.6772007497246
Malawi,MWI,1963,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,40.2791532388232
Malawi,MWI,1962,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,37.1554240427569
Malawi,MWI,1961,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,34.2578742167835
Malawi,MWI,1960,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,31.5786493882301
Malawi,MWI,2022,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1222325
Malawi,MWI,2021,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1170870
Malawi,MWI,2020,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1121720
Malawi,MWI,2019,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1074695
Malawi,MWI,2018,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1029639
Malawi,MWI,2017,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,986455
Malawi,MWI,2016,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,945082
Malawi,MWI,2015,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,905444
Malawi,MWI,2014,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,867469
Malawi,MWI,2013,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,831086
Malawi,MWI,2012,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,796230
Malawi,MWI,2011,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,762835
Malawi,MWI,2010,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,730841
Malawi,MWI,2009,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,700189
Malawi,MWI,2008,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,670822
Malawi,MWI,2007,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,642687
Malawi,MWI,2006,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,615769
Malawi,MWI,2005,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,589978
Malawi,MWI,2004,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,565300
Malawi,MWI,2003,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,541591
Malawi,MWI,2002,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,518907
Malawi,MWI,2001,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,497173
Malawi,MWI,2000,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,476377
Malawi,MWI,1999,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,456397
Malawi,MWI,1998,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,435875
Malawi,MWI,1997,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,409774
Malawi,MWI,1996,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,385269
Malawi,MWI,1995,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,362167
Malawi,MWI,1994,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,340480
Malawi,MWI,1993,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,320091
