ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BGD,64595,Children overweight for their age,0,1,BD,Bangladesh,2000,BD2000DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,1999-00,DHS,5421,5337,,,
BGD,64596,Mean weight for age of children,-1.8,1,BD,Bangladesh,2000,BD2000DHS,CN_NUTS_C_WAM,104236110,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAM,,1999-00,DHS,5421,5337,,,
BGD,317363,Women with height below 145 cm,15.8,1,BD,Bangladesh,2000,BD2000DHS,AN_NUTS_W_SHT,114563010,I,1000,0,Total,Total,0,,1,1,ANNUTSWSHT,,1999-00,DHS,5134,5066,,,
BGD,317390,Number of women,5134,0,BD,Bangladesh,2000,BD2000DHS,AN_NUTS_W_NM1,114563020,D,1000,0,Total,Total,0,,1,1,ANNUTSWNM1,,1999-00,DHS,,5066,,,
BGD,317352,Number of women (unweighted),5066,0,BD,Bangladesh,2000,BD2000DHS,AN_NUTS_W_UN1,114563030,U,1000,0,Total,Total,0,,1,1,ANNUTSWUN1,,1999-00,DHS,5134,,,,
BGD,696899,Mean Body Mass Index (BMI) for women,19.3,1,BD,Bangladesh,2000,BD2000DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,1999-00,DHS,4496,4442,,,
BGD,696900,Women with normal BMI (18.5-24.9),50.2,1,BD,Bangladesh,2000,BD2000DHS,AN_NUTS_W_NRM,114563050,I,1000,0,Total,Total,0,,1,1,ANNUTSWNRM,,1999-00,DHS,4496,4442,,,
BGD,696901,Women who are thin according to BMI (<18.5),45.4,1,BD,Bangladesh,2000,BD2000DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,1999-00,DHS,4496,4442,,,
BGD,696902,Women who are mildly thin according to BMI (17.0-18.4),27,1,BD,Bangladesh,2000,BD2000DHS,AN_NUTS_W_TH1,114563070,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH1,,1999-00,DHS,4496,4442,,,
BGD,696897,Women who are moderately thin according to BMI (<17.0),18.4,1,BD,Bangladesh,2000,BD2000DHS,AN_NUTS_W_TH2,114563080,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH2,,1999-00,DHS,4496,4442,,,
BGD,696895,Women who are overweight or obese according to BMI (>=25.0),4.5,1,BD,Bangladesh,2000,BD2000DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,1999-00,DHS,4496,4442,,,
BGD,696898,Women who are overweight according to BMI (25.0-29.9),3.8,1,BD,Bangladesh,2000,BD2000DHS,AN_NUTS_W_OVW,114563100,I,1000,0,Total,Total,0,,1,1,ANNUTSWOVW,,1999-00,DHS,4496,4442,,,
BGD,696896,Women who are obese according to BMI (>=30.0),0.7,1,BD,Bangladesh,2000,BD2000DHS,AN_NUTS_W_OBS,114563110,I,1000,0,Total,Total,0,,1,1,ANNUTSWOBS,,1999-00,DHS,4496,4442,,,
BGD,701580,Number of women,4496,0,BD,Bangladesh,2000,BD2000DHS,AN_NUTS_W_NUM,114563120,D,1000,0,Total,Total,0,,1,1,ANNUTSWNUM,,1999-00,DHS,,4442,,,
BGD,52824,Number of women (unweighted),4442,0,BD,Bangladesh,2000,BD2000DHS,AN_NUTS_W_UNW,114563130,U,1000,0,Total,Total,0,,1,1,ANNUTSWUNW,,1999-00,DHS,4496,,,,
BGD,660907,Children severely stunted,22.1,1,BD,Bangladesh,2004,BD2004DHS,CN_NUTS_C_HA3,104236010,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA3,,2004,DHS,6028,6037,,,
BGD,660906,Children stunted,50.6,1,BD,Bangladesh,2004,BD2004DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2004,DHS,6028,6037,,,
BGD,660908,Mean height for age of children,-2,1,BD,Bangladesh,2004,BD2004DHS,CN_NUTS_C_HAM,104236030,I,1000,0,Total,Total,0,,1,1,CNNUTSCHAM,,2004,DHS,6028,6037,,,
BGD,290796,Children severely wasted,3.4,1,BD,Bangladesh,2004,BD2004DHS,CN_NUTS_C_WH3,104236040,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH3,,2004,DHS,6028,6037,,,
BGD,290797,Children wasted,14.5,1,BD,Bangladesh,2004,BD2004DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2004,DHS,6028,6037,,,
BGD,290798,Children overweight,0.9,1,BD,Bangladesh,2004,BD2004DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2004,DHS,6028,6037,,,
BGD,290791,Mean weight for height of children,-0.9,1,BD,Bangladesh,2004,BD2004DHS,CN_NUTS_C_WHM,104236070,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHM,,2004,DHS,6028,6037,,,
BGD,641028,Children severely underweight,13.6,1,BD,Bangladesh,2004,BD2004DHS,CN_NUTS_C_WA3,104236080,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA3,,2004,DHS,6028,6037,,,
BGD,641026,Children underweight,42.5,1,BD,Bangladesh,2004,BD2004DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2004,DHS,6028,6037,,,
BGD,641038,Children overweight for their age,0.2,1,BD,Bangladesh,2004,BD2004DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2004,DHS,6028,6037,,,
BGD,641027,Mean weight for age of children,-1.8,1,BD,Bangladesh,2004,BD2004DHS,CN_NUTS_C_WAM,104236110,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAM,,2004,DHS,6028,6037,,,
BGD,558119,Women with height below 145 cm,15.6,1,BD,Bangladesh,2004,BD2004DHS,AN_NUTS_W_SHT,114563010,I,1000,0,Total,Total,0,,1,1,ANNUTSWSHT,,2004,DHS,11168,11168,,,
BGD,563703,Number of women,11168,0,BD,Bangladesh,2004,BD2004DHS,AN_NUTS_W_NM1,114563020,D,1000,0,Total,Total,0,,1,1,ANNUTSWNM1,,2004,DHS,,11168,,,
BGD,441694,Number of women (unweighted),11168,0,BD,Bangladesh,2004,BD2004DHS,AN_NUTS_W_UN1,114563030,U,1000,0,Total,Total,0,,1,1,ANNUTSWUN1,,2004,DHS,11168,,,,
BGD,11975,Mean Body Mass Index (BMI) for women,20.2,1,BD,Bangladesh,2004,BD2004DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2004,DHS,10310,10334,,,
BGD,11976,Women with normal BMI (18.5-24.9),56.8,1,BD,Bangladesh,2004,BD2004DHS,AN_NUTS_W_NRM,114563050,I,1000,0,Total,Total,0,,1,1,ANNUTSWNRM,,2004,DHS,10310,10334,,,
BGD,11977,Women who are thin according to BMI (<18.5),34.3,1,BD,Bangladesh,2004,BD2004DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2004,DHS,10310,10334,,,
BGD,11978,Women who are mildly thin according to BMI (17.0-18.4),20.4,1,BD,Bangladesh,2004,BD2004DHS,AN_NUTS_W_TH1,114563070,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH1,,2004,DHS,10310,10334,,,
BGD,11970,Women who are moderately thin according to BMI (<17.0),13.8,1,BD,Bangladesh,2004,BD2004DHS,AN_NUTS_W_TH2,114563080,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH2,,2004,DHS,10310,10334,,,
BGD,11968,Women who are overweight or obese according to BMI (>=25.0),9,1,BD,Bangladesh,2004,BD2004DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2004,DHS,10310,10334,,,
BGD,11974,Women who are overweight according to BMI (25.0-29.9),7.6,1,BD,Bangladesh,2004,BD2004DHS,AN_NUTS_W_OVW,114563100,I,1000,0,Total,Total,0,,1,1,ANNUTSWOVW,,2004,DHS,10310,10334,,,
BGD,11969,Women who are obese according to BMI (>=30.0),1.4,1,BD,Bangladesh,2004,BD2004DHS,AN_NUTS_W_OBS,114563110,I,1000,0,Total,Total,0,,1,1,ANNUTSWOBS,,2004,DHS,10310,10334,,,
BGD,290841,Number of women,10310,0,BD,Bangladesh,2004,BD2004DHS,AN_NUTS_W_NUM,114563120,D,1000,0,Total,Total,0,,1,1,ANNUTSWNUM,,2004,DHS,,10334,,,
BGD,11979,Number of women (unweighted),10334,0,BD,Bangladesh,2004,BD2004DHS,AN_NUTS_W_UNW,114563130,U,1000,0,Total,Total,0,,1,1,ANNUTSWUNW,,2004,DHS,10310,,,,
BGD,684008,Children severely stunted,16.1,1,BD,Bangladesh,2007,BD2007DHS,CN_NUTS_C_HA3,104236010,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA3,,2007,DHS,5312,5423,,,
BGD,684010,Children stunted,43.2,1,BD,Bangladesh,2007,BD2007DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2007,DHS,5312,5423,,,
BGD,684004,Mean height for age of children,-1.8,1,BD,Bangladesh,2007,BD2007DHS,CN_NUTS_C_HAM,104236030,I,1000,0,Total,Total,0,,1,1,CNNUTSCHAM,,2007,DHS,5312,5423,,,
BGD,46714,Children severely wasted,2.9,1,BD,Bangladesh,2007,BD2007DHS,CN_NUTS_C_WH3,104236040,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH3,,2007,DHS,5312,5423,,,
BGD,46720,Children wasted,17.4,1,BD,Bangladesh,2007,BD2007DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2007,DHS,5312,5423,,,
BGD,46721,Children overweight,0.9,1,BD,Bangladesh,2007,BD2007DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2007,DHS,5312,5423,,,
BGD,46722,Mean weight for height of children,-1,1,BD,Bangladesh,2007,BD2007DHS,CN_NUTS_C_WHM,104236070,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHM,,2007,DHS,5312,5423,,,
BGD,290842,Children severely underweight,11.8,1,BD,Bangladesh,2007,BD2007DHS,CN_NUTS_C_WA3,104236080,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA3,,2007,DHS,5312,5423,,,
BGD,290844,Children underweight,41,1,BD,Bangladesh,2007,BD2007DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2007,DHS,5312,5423,,,
BGD,290845,Children overweight for their age,0.3,1,BD,Bangladesh,2007,BD2007DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2007,DHS,5312,5423,,,
BGD,290843,Mean weight for age of children,-1.7,1,BD,Bangladesh,2007,BD2007DHS,CN_NUTS_C_WAM,104236110,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAM,,2007,DHS,5312,5423,,,
BGD,530452,Women with height below 145 cm,15.1,1,BD,Bangladesh,2007,BD2007DHS,AN_NUTS_W_SHT,114563010,I,1000,0,Total,Total,0,,1,1,ANNUTSWSHT,,2007,DHS,10857,10844,,,
BGD,537467,Number of women,10857,0,BD,Bangladesh,2007,BD2007DHS,AN_NUTS_W_NM1,114563020,D,1000,0,Total,Total,0,,1,1,ANNUTSWNM1,,2007,DHS,,10844,,,
BGD,498304,Number of women (unweighted),10844,0,BD,Bangladesh,2007,BD2007DHS,AN_NUTS_W_UN1,114563030,U,1000,0,Total,Total,0,,1,1,ANNUTSWUN1,,2007,DHS,10857,,,,
BGD,3919,Mean Body Mass Index (BMI) for women,20.6,1,BD,Bangladesh,2007,BD2007DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2007,DHS,10021,9997,,,
BGD,3920,Women with normal BMI (18.5-24.9),58.5,1,BD,Bangladesh,2007,BD2007DHS,AN_NUTS_W_NRM,114563050,I,1000,0,Total,Total,0,,1,1,ANNUTSWNRM,,2007,DHS,10021,9997,,,
BGD,3932,Women who are thin according to BMI (<18.5),29.7,1,BD,Bangladesh,2007,BD2007DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2007,DHS,10021,9997,,,
BGD,3934,Women who are mildly thin according to BMI (17.0-18.4),18,1,BD,Bangladesh,2007,BD2007DHS,AN_NUTS_W_TH1,114563070,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH1,,2007,DHS,10021,9997,,,
BGD,3916,Women who are moderately thin according to BMI (<17.0),11.7,1,BD,Bangladesh,2007,BD2007DHS,AN_NUTS_W_TH2,114563080,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH2,,2007,DHS,10021,9997,,,
BGD,3914,Women who are overweight or obese according to BMI (>=25.0),11.8,1,BD,Bangladesh,2007,BD2007DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2007,DHS,10021,9997,,,
BGD,3917,Women who are overweight according to BMI (25.0-29.9),10.1,1,BD,Bangladesh,2007,BD2007DHS,AN_NUTS_W_OVW,114563100,I,1000,0,Total,Total,0,,1,1,ANNUTSWOVW,,2007,DHS,10021,9997,,,
BGD,3915,Women who are obese according to BMI (>=30.0),1.7,1,BD,Bangladesh,2007,BD2007DHS,AN_NUTS_W_OBS,114563110,I,1000,0,Total,Total,0,,1,1,ANNUTSWOBS,,2007,DHS,10021,9997,,,
BGD,290899,Number of women,10021,0,BD,Bangladesh,2007,BD2007DHS,AN_NUTS_W_NUM,114563120,D,1000,0,Total,Total,0,,1,1,ANNUTSWNUM,,2007,DHS,,9997,,,
BGD,3918,Number of women (unweighted),9997,0,BD,Bangladesh,2007,BD2007DHS,AN_NUTS_W_UNW,114563130,U,1000,0,Total,Total,0,,1,1,ANNUTSWUNW,,2007,DHS,10021,,,,
BGD,529324,Children severely stunted,15.3,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_HA3,104236010,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA3,,2011,DHS,7861,7826,,,
BGD,529325,Children stunted,41.3,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2011,DHS,7861,7826,,,
BGD,529326,Mean height for age of children,-1.7,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_HAM,104236030,I,1000,0,Total,Total,0,,1,1,CNNUTSCHAM,,2011,DHS,7861,7826,,,
BGD,557412,Children severely wasted,4,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_WH3,104236040,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH3,,2011,DHS,7861,7826,,,
BGD,557413,Children wasted,15.6,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2011,DHS,7861,7826,,,
BGD,557414,Children overweight,1.5,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2011,DHS,7861,7826,,,
BGD,557411,Mean weight for height of children,-0.9,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_WHM,104236070,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHM,,2011,DHS,7861,7826,,,
BGD,684614,Children severely underweight,10.4,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_WA3,104236080,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA3,,2011,DHS,7861,7826,,,
BGD,684612,Children underweight,36.4,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2011,DHS,7861,7826,,,
BGD,684615,Children overweight for their age,0.3,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2011,DHS,7861,7826,,,
BGD,684616,Mean weight for age of children,-1.6,1,BD,Bangladesh,2011,BD2011DHS,CN_NUTS_C_WAM,104236110,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAM,,2011,DHS,7861,7826,,,
BGD,290992,Women with height below 145 cm,13.3,1,BD,Bangladesh,2011,BD2011DHS,AN_NUTS_W_SHT,114563010,I,1000,0,Total,Total,0,,1,1,ANNUTSWSHT,,2011,DHS,17312,17310,,,
BGD,290991,Number of women,17312,0,BD,Bangladesh,2011,BD2011DHS,AN_NUTS_W_NM1,114563020,D,1000,0,Total,Total,0,,1,1,ANNUTSWNM1,,2011,DHS,,17310,,,
BGD,290993,Number of women (unweighted),17310,0,BD,Bangladesh,2011,BD2011DHS,AN_NUTS_W_UN1,114563030,U,1000,0,Total,Total,0,,1,1,ANNUTSWUN1,,2011,DHS,17312,,,,
BGD,122560,Mean Body Mass Index (BMI) for women,21.4,1,BD,Bangladesh,2011,BD2011DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2011,DHS,16024,16023,,,
BGD,122561,Women with normal BMI (18.5-24.9),59.3,1,BD,Bangladesh,2011,BD2011DHS,AN_NUTS_W_NRM,114563050,I,1000,0,Total,Total,0,,1,1,ANNUTSWNRM,,2011,DHS,16024,16023,,,
BGD,122562,Women who are thin according to BMI (<18.5),24.2,1,BD,Bangladesh,2011,BD2011DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2011,DHS,16024,16023,,,
BGD,122563,Women who are mildly thin according to BMI (17.0-18.4),14.3,1,BD,Bangladesh,2011,BD2011DHS,AN_NUTS_W_TH1,114563070,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH1,,2011,DHS,16024,16023,,,
BGD,122565,Women who are moderately thin according to BMI (<17.0),9.8,1,BD,Bangladesh,2011,BD2011DHS,AN_NUTS_W_TH2,114563080,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH2,,2011,DHS,16024,16023,,,
BGD,122558,Women who are overweight or obese according to BMI (>=25.0),16.5,1,BD,Bangladesh,2011,BD2011DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2011,DHS,16024,16023,,,
BGD,122566,Women who are overweight according to BMI (25.0-29.9),13.6,1,BD,Bangladesh,2011,BD2011DHS,AN_NUTS_W_OVW,114563100,I,1000,0,Total,Total,0,,1,1,ANNUTSWOVW,,2011,DHS,16024,16023,,,
BGD,122559,Women who are obese according to BMI (>=30.0),2.9,1,BD,Bangladesh,2011,BD2011DHS,AN_NUTS_W_OBS,114563110,I,1000,0,Total,Total,0,,1,1,ANNUTSWOBS,,2011,DHS,16024,16023,,,
BGD,122564,Number of women,16024,0,BD,Bangladesh,2011,BD2011DHS,AN_NUTS_W_NUM,114563120,D,1000,0,Total,Total,0,,1,1,ANNUTSWNUM,,2011,DHS,,16023,,,
BGD,290994,Number of women (unweighted),16023,0,BD,Bangladesh,2011,BD2011DHS,AN_NUTS_W_UNW,114563130,U,1000,0,Total,Total,0,,1,1,ANNUTSWUNW,,2011,DHS,16024,,,,
