GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,1993-1998,1993-1998,,AMR,1993,1998,Americas,,NIC,Nicaragua,,61.6,61.60000,,,,,Informe Comparativo Encuesta Nacional de Hogares Sobre Medición de Nivel de Vida 1993 y 1998. Managua; Instituto Nacional de Estadísticas y Censos (INEC) [Nicaragua]; 2001 (in Spanish).
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,NIC,Nicaragua,,68,68.00000,,,,,"PLISA Health Information Platform. Indicator profile: Antenatal care coverage by skilled birth attendants of 4+ visits (%) [online database]. Washington, DC: Pan American Health Organization/World Health Organization (PAHO/WHO); 2018 (http://www.paho.org/data/index.php/en/indicators/visualization.html, accessed 13 May 2020). "
WHS4_154,Antenatal care coverage - at least four visits (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/80,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,NIC,Nicaragua,,78.1,78.10000,,,,,"Sistema Nacional de Información en Salud y Vigilancia Epidemiológica.Core Indicators Dashboard (https://opendata.paho.org/en/core-indicators/core-indicators-dashboard). Pan American Health Organization/World Health Organization (PAHO/WHO). Accessed May 22, 2023."
HRH_41,Number of licensed qualified surgeons actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4663,SWFNIC2014,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,NIC,Nicaragua,,524,524.00000,,,,,
HRH_43,Number of licensed qualified anaesthesiologists actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4661,SWFNIC2014,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,NIC,Nicaragua,,157,157.00000,,,,,
HRH_42,Number of licensed qualified obstetricians actively working,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4662,SWFNIC2014,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,NIC,Nicaragua,,269,269.00000,,,,,
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,NIC,Nicaragua,,No data,,,,,,
HRH_44,Number of biomedical engineers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,NIC,Nicaragua,,No data,,,,,,
HRH_45,Biomedical technicians density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,NIC,Nicaragua,,No data,,,,,,
HRH_46,Number of biomedical technicians,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,NIC,Nicaragua,,No data,,,,,,
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,NIC,Nicaragua,,No data,,,,,,
HRH_40,Biomedical engineers density (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4584,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,NIC,Nicaragua,,No data,,,,,,
