ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BOL,47593,Children exclusively breastfed,43.3,1,BO,Bolivia,1994,BO1994DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1994,DHS,557,556,,,
BOL,47587,Children breastfeeding and consuming plain water only,4.4,1,BO,Bolivia,1994,BO1994DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1994,DHS,557,556,,,
BOL,47591,Children breastfeeding and consuming complementary foods,19.1,1,BO,Bolivia,1994,BO1994DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1994,DHS,557,556,,,
BOL,47586,Children currently breastfeeding,95.1,1,BO,Bolivia,1994,BO1994DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1994,DHS,557,556,,,
BOL,317596,Children using a bottle with a nipple,33,1,BO,Bolivia,1994,BO1994DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1994,DHS,560,559,,,
BOL,317579,Median duration of any breastfeeding,17.6,1,BO,Bolivia,1994,BO1994DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1994,DHS,,,,,
BOL,317689,Children ever breastfed,96.7,1,BO,Bolivia,1998,BO1998DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1998,DHS,2633,2757,,,
BOL,317688,Children who started breastfeeding within 1 hour of birth,37,1,BO,Bolivia,1998,BO1998DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,1998,DHS,2633,2757,,,
BOL,743516,Children exclusively breastfed,50.6,1,BO,Bolivia,1998,BO1998DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1998,DHS,600,629,,,
BOL,743509,Children breastfeeding and consuming plain water only,3.2,1,BO,Bolivia,1998,BO1998DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1998,DHS,600,629,,,
BOL,743512,Children breastfeeding and consuming complementary foods,13.7,1,BO,Bolivia,1998,BO1998DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1998,DHS,600,629,,,
BOL,743514,Children currently breastfeeding,97.3,1,BO,Bolivia,1998,BO1998DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1998,DHS,600,629,,,
BOL,3380,Children using a bottle with a nipple,32.3,1,BO,Bolivia,1998,BO1998DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1998,DHS,604,632,,,
BOL,317681,Median duration of any breastfeeding,17.5,1,BO,Bolivia,1998,BO1998DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1998,DHS,,,,,
BOL,653330,Children ever breastfed,97.4,1,BO,Bolivia,2003,BO2003DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2003,DHS,3721,3738,,,
BOL,653328,Children who started breastfeeding within 1 hour of birth,57.9,1,BO,Bolivia,2003,BO2003DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2003,DHS,3721,3738,,,
BOL,119409,Children exclusively breastfed,53.6,1,BO,Bolivia,2003,BO2003DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2003,DHS,909,867,,,
BOL,119414,Children breastfeeding and consuming plain water only,9.5,1,BO,Bolivia,2003,BO2003DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2003,DHS,909,867,,,
BOL,119413,Children breastfeeding and consuming complementary foods,11.2,1,BO,Bolivia,2003,BO2003DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2003,DHS,909,867,,,
BOL,119411,Children currently breastfeeding,95.6,1,BO,Bolivia,2003,BO2003DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2003,DHS,909,867,,,
BOL,8467,Children using a bottle with a nipple,28.5,1,BO,Bolivia,2003,BO2003DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2003,DHS,919,881,,,
BOL,124783,Median duration of any breastfeeding,19.6,1,BO,Bolivia,2003,BO2003DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2003,DHS,,,,,
BOL,592484,Children ever breastfed,97.9,1,BO,Bolivia,2008,BO2008DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,2008,DHS,3418,3383,,,
BOL,592482,Children who started breastfeeding within 1 hour of birth,62.8,1,BO,Bolivia,2008,BO2008DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2008,DHS,3418,3383,,,
BOL,765362,Children exclusively breastfed,61.2,1,BO,Bolivia,2008,BO2008DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2008,DHS,799,791,,,
BOL,765357,Children breastfeeding and consuming plain water only,5.6,1,BO,Bolivia,2008,BO2008DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,2008,DHS,799,791,,,
BOL,765360,Children breastfeeding and consuming complementary foods,11,1,BO,Bolivia,2008,BO2008DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,2008,DHS,799,791,,,
BOL,765365,Children currently breastfeeding,98.3,1,BO,Bolivia,2008,BO2008DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2008,DHS,799,791,,,
BOL,474381,Children using a bottle with a nipple,25.1,1,BO,Bolivia,2008,BO2008DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,2008,DHS,805,797,,,
BOL,82069,Median duration of any breastfeeding,18.8,1,BO,Bolivia,2008,BO2008DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2008,DHS,,,,,
