Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2001,VNM,GAB,Viet Nam,Gabon,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,VNM,DEU,Viet Nam,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,676
2001,VNM,HKG,Viet Nam,"China, Hong Kong Special Administrative Region",OOC,Hong Kong,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
2001,VNM,HKG,Viet Nam,"China, Hong Kong Special Administrative Region",REF,Hong Kong,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1341
2001,VNM,HUN,Viet Nam,Hungary,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2001,VNM,CIV,Viet Nam,Côte d'Ivoire,REF,Abidjan,U,U,0,0,5,25,9,0,39,0,0,5,24,7,0,36,75
2001,VNM,ITA,Viet Nam,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2001,VNM,JPN,Viet Nam,Japan,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,921,921,0,0,0,0,0,1363,1363,2284
2001,VNM,LIE,Viet Nam,Liechtenstein,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
2001,VNM,MAR,Viet Nam,Morocco,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2001,VNM,NLD,Viet Nam,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94
2001,VNM,NLD,Viet Nam,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,654
2001,VNM,NOR,Viet Nam,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,491
2001,VNM,NZL,Viet Nam,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96
2001,VNM,PRY,Viet Nam,Paraguay,REF,Asuncion,U,U,0,0,6,0,0,0,6,0,0,0,0,0,0,0,6
2001,VNM,PHL,Viet Nam,Philippines,OOC,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000
2001,VNM,PHL,Viet Nam,Philippines,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2001,VNM,ESP,Viet Nam,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50
2001,VNM,SVK,Viet Nam,Slovakia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2001,VNM,SWE,Viet Nam,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,826
2001,VNM,CHE,Viet Nam,Switzerland,ASY,Dispersed in the country / territory,R,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2001,VNM,CHE,Viet Nam,Switzerland,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,1284,1284,0,0,0,0,0,1452,1452,2736
2001,VNM,THA,Viet Nam,Thailand,REF,Bangkok,U,U,0,0,0,0,0,0,0,0,0,5,7,0,0,12,12
2001,VNM,USA,Viet Nam,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189
2001,VNM,USA,Viet Nam,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35110
2001,VNM,YEM,Viet Nam,Yemen,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
2002,VNM,ARG,Viet Nam,Argentina,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
2002,VNM,AUS,Viet Nam,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101
2002,VNM,AUS,Viet Nam,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,337
2002,VNM,AUT,Viet Nam,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172
2002,VNM,BEL,Viet Nam,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170
2002,VNM,BFA,Viet Nam,Burkina Faso,REF,Ouagadougou-Bobo,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,VNM,KHM,Viet Nam,Cambodia,ASY,Phnom Penh,U,U,6,0,0,27,0,0,33,0,5,0,27,0,0,32,65
2002,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh,U,U,0,0,0,6,0,0,6,0,0,0,8,0,0,8,14
2002,VNM,KHM,Viet Nam,Cambodia,REF,Site,C,U,10,8,7,21,0,0,46,6,11,9,72,0,0,98,144
2002,VNM,CAN,Viet Nam,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104
2002,VNM,CAN,Viet Nam,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97
2002,VNM,CHN,Viet Nam,China,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2002,VNM,CHN,Viet Nam,China,REF,Fujian,R,U,848,1984,1700,8125,667,0,13324,1131,2124,1820,8568,689,0,14332,27656
2002,VNM,CHN,Viet Nam,China,REF,Guangdong,R,U,2099,3930,3369,23396,6870,0,39664,2535,4831,4141,25474,6326,0,43307,82971
2002,VNM,CHN,Viet Nam,China,REF,Guangxi,R,U,2579,5657,4848,32315,6383,0,51782,3511,6443,5522,36013,6743,0,58232,110014
2002,VNM,CHN,Viet Nam,China,REF,Hainan,R,U,668,1718,1473,7532,1991,0,13382,901,2321,1989,9832,2010,0,17053,30435
2002,VNM,CHN,Viet Nam,China,REF,Jiangxi,R,U,42,44,38,474,167,0,765,61,49,42,471,170,0,793,1558
2002,VNM,CHN,Viet Nam,China,REF,Yunnan,R,U,1427,3294,2824,12589,1743,0,21877,2647,3413,2926,12348,1369,0,22703,44580
2002,VNM,CZE,Viet Nam,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,684
2002,VNM,CZE,Viet Nam,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65
2002,VNM,DNK,Viet Nam,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,VNM,DNK,Viet Nam,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,327
2002,VNM,FIN,Viet Nam,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2002,VNM,FRA,Viet Nam,France,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,4917,4917,0,0,0,0,0,5901,5901,10818
2002,VNM,GAB,Viet Nam,Gabon,REF,Libreville,U,U,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2002,VNM,GBR,Viet Nam,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50
2002,VNM,DEU,Viet Nam,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,659
2002,VNM,DEU,Viet Nam,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26888
2002,VNM,GRC,Viet Nam,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,VNM,HKG,Viet Nam,"China, Hong Kong Special Administrative Region",ASY,Hong Kong,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2002,VNM,HKG,Viet Nam,"China, Hong Kong Special Administrative Region",OOC,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
2002,VNM,HKG,Viet Nam,"China, Hong Kong Special Administrative Region",REF,Dispersed in the country / territory,R,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1382
2002,VNM,HUN,Viet Nam,Hungary,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2002,VNM,CIV,Viet Nam,Côte d'Ivoire,REF,Abidjan,U,U,6,0,0,25,10,0,41,0,0,5,24,6,0,35,76
2002,VNM,IDN,Viet Nam,Indonesia,ASY,Situbondo,U,U,0,0,0,8,0,0,8,0,0,8,17,0,0,25,33
2002,VNM,ITA,Viet Nam,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2002,VNM,JPN,Viet Nam,Japan,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,963,963,0,0,0,0,0,943,943,1906
2002,VNM,MAR,Viet Nam,Morocco,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2002,VNM,NLD,Viet Nam,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102
2002,VNM,NLD,Viet Nam,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,362
2002,VNM,NOR,Viet Nam,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100
2002,VNM,NZL,Viet Nam,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77
2002,VNM,PRY,Viet Nam,Paraguay,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2002,VNM,PHL,Viet Nam,Philippines,OOC,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1918
2002,VNM,PHL,Viet Nam,Philippines,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2002,VNM,POL,Viet Nam,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,VNM,ESP,Viet Nam,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50
2002,VNM,SVK,Viet Nam,Slovakia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75
2002,VNM,SVK,Viet Nam,Slovakia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2002,VNM,SWE,Viet Nam,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
2002,VNM,SWE,Viet Nam,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,365
2002,VNM,CHE,Viet Nam,Switzerland,ASY,Dispersed in the country / territory,R,U,0,0,0,8,0,0,8,0,0,0,9,0,0,9,17
2002,VNM,CHE,Viet Nam,Switzerland,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,1164,1164,0,0,0,0,0,1334,1334,2498
2002,VNM,CHE,Viet Nam,Switzerland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2002,VNM,THA,Viet Nam,Thailand,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2002,VNM,THA,Viet Nam,Thailand,REF,Bangkok,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2002,VNM,THA,Viet Nam,Thailand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,VNM,USA,Viet Nam,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158
2002,VNM,USA,Viet Nam,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30501
2002,VNM,YEM,Viet Nam,Yemen,ASY,Sana'a,U,U,0,6,0,11,0,0,17,0,0,5,9,0,0,14,31
2003,VNM,ARG,Viet Nam,Argentina,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
2003,VNM,AUS,Viet Nam,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55
2003,VNM,AUS,Viet Nam,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,255
2003,VNM,AUT,Viet Nam,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139
2003,VNM,BEL,Viet Nam,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144
2003,VNM,BFA,Viet Nam,Burkina Faso,REF,Ouagadougou-Bobo,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,VNM,KHM,Viet Nam,Cambodia,ASY,Phnom Penh,U,U,0,0,5,9,0,0,14,0,0,5,15,0,0,20,34
2003,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh,U,U,0,0,0,9,0,0,9,0,0,0,24,0,0,24,33
2003,VNM,CAN,Viet Nam,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86
2003,VNM,CAN,Viet Nam,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85
2003,VNM,CHN,Viet Nam,China,REF,Fujian,R,U,919,1958,1679,8105,679,0,13340,1215,2104,1803,8528,707,0,14357,27697
2003,VNM,CHN,Viet Nam,China,REF,Guangdong,R,U,2185,3953,3390,23614,6845,0,39987,2702,4813,4126,25643,6431,0,43715,83702
2003,VNM,CHN,Viet Nam,China,REF,Guangxi,R,U,2652,6117,5245,31857,6940,0,52811,3432,6901,5916,35095,6955,0,58299,111110
2003,VNM,CHN,Viet Nam,China,REF,Hainan,R,U,815,1665,1427,7773,2096,0,13776,1150,2164,1854,9801,1990,0,16959,30735
2003,VNM,CHN,Viet Nam,China,REF,Jiangxi,R,U,48,31,27,498,162,0,766,58,43,37,524,137,0,799,1565
2003,VNM,CHN,Viet Nam,China,REF,Yunnan,R,U,1442,3299,2828,12492,1732,0,21793,2640,3399,2913,12353,1380,0,22685,44478
2003,VNM,CZE,Viet Nam,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149
2003,VNM,CZE,Viet Nam,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66
2003,VNM,DNK,Viet Nam,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,VNM,DNK,Viet Nam,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,273
2003,VNM,FRA,Viet Nam,France,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,4235,4235,0,0,0,0,0,5039,5039,9274
2003,VNM,GAB,Viet Nam,Gabon,REF,Libreville,U,U,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2003,VNM,GBR,Viet Nam,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,264
2003,VNM,DEU,Viet Nam,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,456
2003,VNM,DEU,Viet Nam,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25357
2003,VNM,GRC,Viet Nam,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,VNM,HKG,Viet Nam,"China, Hong Kong Special Administrative Region",ASY,Hong Kong,U,U,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2003,VNM,HKG,Viet Nam,"China, Hong Kong Special Administrative Region",REF,Hong Kong,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1810
2003,VNM,HUN,Viet Nam,Hungary,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
2003,VNM,CIV,Viet Nam,Côte d'Ivoire,REF,Abidjan,U,U,6,0,0,25,10,0,41,0,0,5,24,6,0,35,76
2003,VNM,IDN,Viet Nam,Indonesia,ASY,Mataram,U,U,0,0,0,0,0,0,0,0,0,7,0,0,0,7,7
2003,VNM,ITA,Viet Nam,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2003,VNM,JPN,Viet Nam,Japan,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,700,700,0,0,0,0,0,991,991,1691
2003,VNM,MAR,Viet Nam,Morocco,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2003,VNM,NLD,Viet Nam,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101
2003,VNM,NLD,Viet Nam,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,233
2003,VNM,NOR,Viet Nam,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2003,VNM,NZL,Viet Nam,New Zealand,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2003,VNM,NZL,Viet Nam,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69
2003,VNM,PRY,Viet Nam,Paraguay,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2003,VNM,PHL,Viet Nam,Philippines,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,VNM,PHL,Viet Nam,Philippines,OOC,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1691
2003,VNM,PHL,Viet Nam,Philippines,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2003,VNM,PNG,Viet Nam,Papua New Guinea,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,VNM,POL,Viet Nam,Poland,ASY,Dispersed in the country / territory,C,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2003,VNM,ESP,Viet Nam,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40
2003,VNM,SVK,Viet Nam,Slovakia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
2003,VNM,SVK,Viet Nam,Slovakia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,VNM,SWE,Viet Nam,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89
2003,VNM,SWE,Viet Nam,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,340
2003,VNM,CHE,Viet Nam,Switzerland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,VNM,CHE,Viet Nam,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,1091,1091,0,0,0,0,0,1260,1260,2351
2003,VNM,CHE,Viet Nam,Switzerland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2003,VNM,THA,Viet Nam,Thailand,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
2003,VNM,THA,Viet Nam,Thailand,REF,Bangkok,U,U,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2003,VNM,UKR,Viet Nam,Ukraine,ASY,Zakarpattya,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2003,VNM,USA,Viet Nam,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125
2003,VNM,USA,Viet Nam,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21250
2003,VNM,YEM,Viet Nam,Yemen,ASY,Sana'a,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,VNM,YEM,Viet Nam,Yemen,REF,Sana'a,U,U,0,0,5,8,0,0,13,0,0,5,9,0,0,14,27
2004,VNM,ARG,Viet Nam,Argentina,REF,Dispersed in the country / territory,U,U,0,0,0,17,0,0,17,0,0,0,11,5,0,16,33
2004,VNM,AUS,Viet Nam,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2004,VNM,AUS,Viet Nam,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,232
2004,VNM,AUT,Viet Nam,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118
2004,VNM,BEL,Viet Nam,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130
2004,VNM,BFA,Viet Nam,Burkina Faso,REF,Ouagadougou-Bobo,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2004,VNM,KHM,Viet Nam,Cambodia,ASY,Dispersed in the country / territory,C,U,12,18,15,25,0,0,70,6,17,15,171,0,0,209,279
2004,VNM,KHM,Viet Nam,Cambodia,ASY,Phnom Penh,U,U,0,0,0,9,0,0,9,0,0,5,17,0,0,22,31
2004,VNM,KHM,Viet Nam,Cambodia,REF,Dispersed in the country / territory,C,U,8,15,13,39,0,0,75,8,19,17,210,0,0,254,329
2004,VNM,KHM,Viet Nam,Cambodia,REF,Phnom Penh,U,U,0,0,0,9,0,0,9,0,5,0,14,0,0,19,28
2004,VNM,CAN,Viet Nam,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70
2004,VNM,CAN,Viet Nam,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79
