GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,0[ 0–0],0.39381,0.30930,0.46162,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1[ 0–1],0.53734,0.39564,0.66008,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,23[ 20–26],23.35988,20.09909,26.43052,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,24[ 21–28],24.29598,20.96088,27.60579,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,22[ 19–26],22.45326,19.10453,25.79104,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,ENVCAUSE039,Lower respiratory infections,,109[ 90–125],108.56139,90.16856,124.57877,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,ENVCAUSE039,Lower respiratory infections,,95[ 79–108],94.67165,78.90577,107.58543,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,ENVCAUSE039,Lower respiratory infections,,121[ 100–140],120.89383,99.65667,139.58397,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,ENVCAUSE113,Ischaemic heart disease,,84[ 73–94],83.62722,72.82571,94.39625,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,ENVCAUSE113,Ischaemic heart disease,,80[ 69–91],80.42622,69.48804,91.08629,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,ENVCAUSE113,Ischaemic heart disease,,87[ 75–98],86.64771,74.98870,98.06604,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1[ 1–1],1.06524,0.81938,1.27769,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1[ 1–1],1.04472,0.82052,1.22460,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,ENVCAUSE068,"Trachea, bronchus, lung cancers",,1[ 1–1],1.07987,0.79511,1.32656,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,ENVCAUSE114,Stroke,,53[ 45–60],52.75157,45.38800,59.68571,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,ENVCAUSE114,Stroke,,60[ 51–68],59.59586,51.41515,67.71453,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,ENVCAUSE114,Stroke,,47[ 40–54],46.83801,39.85248,53.80069,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,144[ 127–160],143.66878,127.10696,159.60182,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,130[ 116–144],130.12506,115.91193,143.58340,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,157[ 138–176],156.85216,137.83011,175.76324,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,9[ 6–11],8.62446,6.05145,10.50219,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,8[ 6–10],8.24409,6.47232,9.57825,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,9[ 5–12],8.99425,4.76222,12.18380,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,ENVCAUSE000,Total,,269[ 238–299],269.11194,238.08931,298.95679,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,ENVCAUSE000,Total,,259[ 230–285],258.51730,230.28029,285.25473,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,ENVCAUSE000,Total,,279[ 245–313],278.91766,245.09225,312.54572,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,23[ 16–28],23.10652,16.21294,28.13729,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,23[ 18–26],22.77885,17.88336,26.46518,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,ENVCAUSE118,Chronic obstructive pulmonary disease,,23[ 12–32],23.45823,12.42054,31.77702,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,144[ 127-160],143.66878,127.10696,159.60182,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,130[ 116-144],130.12506,115.91193,143.58340,,,
SDGAIRBOD,Ambient and household air pollution attributable death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,157[ 138-176],156.85216,137.83011,175.76324,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,269[ 238-299],269.11194,238.08931,298.95679,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,259[ 230-285],258.51730,230.28029,285.25473,,,
SDGAIRBODA,"Ambient and household air pollution attributable death rate (per 100 000 population, age-standardized)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3793,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,279[ 245-313],278.91766,245.09225,312.54572,,,
SDGDISASTER,Average death rate due to natural disasters (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4665,PUBLISHED,Published,,2012-2016,2012-2016,,AFR,Africa,,,2012,2016,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,<0.1,0.03969,,,,,
SDGDISASTER,Average death rate due to natural disasters (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4665,PUBLISHED,Published,,2012-2016,2012-2016,,AFR,Africa,,,2012,2016,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,<0.1,0.02934,,,,,
SDGDISASTER,Average death rate due to natural disasters (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4665,PUBLISHED,Published,,2012-2016,2012-2016,,AFR,Africa,,,2012,2016,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,<0.1,0.03460,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,49.5,49.50985,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,44.7,44.73841,,,,,
SDGWSHBOD,Mortality rate attributed to exposure to unsafe WASH services (per 100 000 population) (SDG 3.9.2),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4675,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,47.2,47.15776,,,,,
SDGTOBACCO,Prevalence of current tobacco use among persons aged 15 years and older (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,20.4,20.40000,,,,,
SDGTOBACCO,Prevalence of current tobacco use among persons aged 15 years and older (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,5.5,5.50000,,,,,
SDGTOBACCO,Prevalence of current tobacco use among persons aged 15 years and older (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,35.3,35.30000,,,,,
SDGTOBACCO,Prevalence of current tobacco use among persons aged 15 years and older (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,17.8,17.80000,,,,,
SDGTOBACCO,Prevalence of current tobacco use among persons aged 15 years and older (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,3.9,3.90000,,,,,
SDGTOBACCO,Prevalence of current tobacco use among persons aged 15 years and older (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2005,2005,,AFR,Africa,,,2005,2005,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,31.7,31.70000,,,,,
SDGTOBACCO,Prevalence of current tobacco use among persons aged 15 years and older (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,15.6,15.60000,,,,,
SDGTOBACCO,Prevalence of current tobacco use among persons aged 15 years and older (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,2.7,2.70000,,,,,
SDGTOBACCO,Prevalence of current tobacco use among persons aged 15 years and older (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,28.5,28.50000,,,,,
SDGTOBACCO,Prevalence of current tobacco use among persons aged 15 years and older (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,14.4,14.40000,,,,,
SDGTOBACCO,Prevalence of current tobacco use among persons aged 15 years and older (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,2.2,2.20000,,,,,
SDGTOBACCO,Prevalence of current tobacco use among persons aged 15 years and older (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2013,2013,,AFR,Africa,,,2013,2013,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,26.6,26.60000,,,,,
SDGTOBACCO,Prevalence of current tobacco use among persons aged 15 years and older (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,14.2,14.20000,,,,,
SDGTOBACCO,Prevalence of current tobacco use among persons aged 15 years and older (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,2.1,2.10000,,,,,
SDGTOBACCO,Prevalence of current tobacco use among persons aged 15 years and older (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,26.2,26.20000,,,,,
SDGTOBACCO,Prevalence of current tobacco use among persons aged 15 years and older (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,13.8,13.80000,,,,,
SDGTOBACCO,Prevalence of current tobacco use among persons aged 15 years and older (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,2.0,2.00000,,,,,
SDGTOBACCO,Prevalence of current tobacco use among persons aged 15 years and older (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2015,2015,,AFR,Africa,,,2015,2015,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,25.6,25.60000,,,,,
SDGTOBACCO,Prevalence of current tobacco use among persons aged 15 years and older (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,BTSX,Both sexes,,,,,,,,13.4,13.40000,,,,,
SDGTOBACCO,Prevalence of current tobacco use among persons aged 15 years and older (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,FMLE,Female,,,,,,,,1.8,1.80000,,,,,
SDGTOBACCO,Prevalence of current tobacco use among persons aged 15 years and older (age-standardized rate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5562,PUBLISHED,Published,,2016,2016,,AFR,Africa,,,2016,2016,,,CIV,Côte d'Ivoire,,,,,MLE,Male,,,,,,,,25.0,25.00000,,,,,
