Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
BRA,2003-01-01,2003-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,41.1858965812,X
BRA,2004-01-01,2004-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,44.3786409286,X
BRA,2005-01-01,2005-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,47.6765282035,X
BRA,2006-01-01,2006-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,50.9062627718,X
BRA,2007-01-01,2007-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,54.1841376597,X
BRA,2008-01-01,2008-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,58.9407283122,X
BRA,2009-01-01,2009-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,63.2513330806,X
BRA,2010-01-01,2010-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,68.5792084888,X
BRA,2011-01-01,2011-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,74.2840331899,X
BRA,2012-01-01,2012-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,80.1845082438,X
BRA,2013-01-01,2013-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,86.2020064097,X
BRA,2014-01-01,2014-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,92.9660276457,X
BRA,2015-01-01,2015-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
BRA,2016-01-01,2016-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,108.1036043570,X
BRA,2017-01-01,2017-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,112.0725033453,X
BRA,2018-01-01,2018-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,117.1085197594,X
BRA,2019-01-01,2019-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,122.0554867928,X
BRA,2020-01-01,2020-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,128.3293777959,X
BRA,2021-01-01,2021-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,142.5692894016,X
BRA,2022-01-01,2022-12-31,21,'076,Brazil,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,154.3785804986,E
BRA,1970-01-01,1970-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,10.2002620261,X
BRA,1971-01-01,1971-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,10.2327191778,X
BRA,1972-01-01,1972-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,11.7656598904,X
BRA,1973-01-01,1973-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,14.6158561578,X
BRA,1974-01-01,1974-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,17.3261757984,X
BRA,1975-01-01,1975-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,19.3723661528,X
BRA,1976-01-01,1976-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,20.7714022505,X
BRA,1977-01-01,1977-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,23.0389672763,X
BRA,1978-01-01,1978-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,24.9201384973,X
BRA,1979-01-01,1979-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,25.7333468271,X
BRA,1980-01-01,1980-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,22.1977747432,X
BRA,1981-01-01,1981-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,29.5268001748,X
BRA,1982-01-01,1982-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,32.0703935251,X
BRA,1983-01-01,1983-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,23.2607445302,X
BRA,1984-01-01,1984-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,22.4358842587,X
BRA,1985-01-01,1985-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",1985,1985,USD,22.2769975291,X
BRA,1986-01-01,1986-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",1986,1986,USD,24.9184256556,X
BRA,1987-01-01,1987-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",1987,1987,USD,26.3877898502,X
BRA,1988-01-01,1988-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",1988,1988,USD,29.4951850622,X
BRA,1989-01-01,1989-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",1989,1989,USD,38.8916282479,X
BRA,1990-01-01,1990-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",1990,1990,USD,44.0618919576,X
BRA,1991-01-01,1991-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",1991,1991,USD,40.5777054505,X
BRA,1992-01-01,1992-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",1992,1992,USD,39.2370989027,X
BRA,1993-01-01,1993-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",1993,1993,USD,41.9979712943,X
BRA,1994-01-01,1994-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",1994,1994,USD,56.5978977924,X
BRA,1995-01-01,1995-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",1995,1995,USD,72.7855773658,X
BRA,1996-01-01,1996-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",1996,1996,USD,77.8075154965,X
BRA,1997-01-01,1997-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",1997,1997,USD,78.0921626741,X
BRA,1998-01-01,1998-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",1998,1998,USD,75.6117876707,X
BRA,1999-01-01,1999-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",1999,1999,USD,52.4761769335,X
BRA,2000-01-01,2000-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",2000,2000,USD,55.2459984097,X
BRA,2001-01-01,2001-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",2001,2001,USD,46.5525085884,X
BRA,2002-01-01,2002-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",2002,2002,USD,41.1245066587,X
BRA,2003-01-01,2003-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",2003,2003,USD,44.5240122402,X
BRA,2004-01-01,2004-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",2004,2004,USD,50.4743473061,X
BRA,2005-01-01,2005-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",2005,2005,USD,65.1560548123,X
BRA,2006-01-01,2006-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",2006,2006,USD,77.8550970395,X
BRA,2007-01-01,2007-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",2007,2007,USD,92.5834845164,X
BRA,2008-01-01,2008-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",2008,2008,USD,106.9329980252,X
BRA,2009-01-01,2009-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",2009,2009,USD,105.2456597682,X
BRA,2010-01-01,2010-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",2010,2010,USD,129.6913399024,X
BRA,2011-01-01,2011-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",2011,2011,USD,147.7353105108,X
BRA,2012-01-01,2012-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",2012,2012,USD,136.5882337093,X
BRA,2013-01-01,2013-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",2013,2013,USD,133.0120476511,X
BRA,2014-01-01,2014-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",2014,2014,USD,131.4472584725,X
BRA,2015-01-01,2015-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",2015,2015,USD,100.0000000000,X
BRA,2016-01-01,2016-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",2016,2016,USD,103.0129099571,X
BRA,2017-01-01,2017-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",2017,2017,USD,116.8314017581,X
BRA,2018-01-01,2018-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",2018,2018,USD,106.6303966678,X
BRA,2019-01-01,2019-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",2019,2019,USD,103.3948526213,X
BRA,2020-01-01,2020-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",2020,2020,USD,82.8176067261,X
BRA,2021-01-01,2021-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",2021,2021,USD,87.9271697184,X
BRA,2022-01-01,2022-12-31,21,'076,Brazil,22024,GDP Deflator,6179,"Value US$, 2015 prices",2022,2022,USD,99.4588944401,E
BRA,1970-01-01,1970-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,0.0000000000,X
BRA,1971-01-01,1971-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,0.0000000000,X
BRA,1972-01-01,1972-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,0.0000000000,X
BRA,1973-01-01,1973-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,0.0000000000,X
BRA,1974-01-01,1974-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,0.0000000000,X
BRA,1975-01-01,1975-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,0.0000000000,X
BRA,1976-01-01,1976-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,0.0000000000,X
BRA,1977-01-01,1977-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,0.0000000000,X
BRA,1978-01-01,1978-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,0.0000000001,X
BRA,1979-01-01,1979-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,0.0000000001,X
BRA,1980-01-01,1980-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,0.0000000002,X
BRA,1981-01-01,1981-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,0.0000000004,X
BRA,1982-01-01,1982-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,0.0000000008,X
BRA,1983-01-01,1983-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,0.0000000019,X
BRA,1984-01-01,1984-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,0.0000000056,X
BRA,1985-01-01,1985-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,0.0000000183,X
BRA,1986-01-01,1986-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,0.0000000446,X
BRA,1987-01-01,1987-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,0.0000001668,X
BRA,1988-01-01,1988-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,0.0000013405,X
BRA,1989-01-01,1989-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,0.0000212090,X
BRA,1990-01-01,1990-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,0.0005405743,X
BRA,1991-01-01,1991-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,0.0021875273,X
BRA,1992-01-01,1992-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,0.0253395844,X
BRA,1993-01-01,1993-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,0.5489497520,X
BRA,1994-01-01,1994-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,12.8072941785,X
BRA,1995-01-01,1995-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,21.8718020951,X
BRA,1996-01-01,1996-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,23.7286720961,X
BRA,1997-01-01,1997-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,25.0035732337,X
BRA,1998-01-01,1998-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,25.5572464141,X
BRA,1999-01-01,1999-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,27.9348205262,X
BRA,2000-01-01,2000-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,31.6054346977,X
BRA,2001-01-01,2001-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,34.4462864046,X
BRA,2002-01-01,2002-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,38.4912061766,X
BRA,2003-01-01,2003-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,42.8490142579,X
BRA,2004-01-01,2004-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,46.9495378277,X
BRA,2005-01-01,2005-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,50.2764452931,X
BRA,2006-01-01,2006-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,52.7967941114,X
BRA,2007-01-01,2007-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,55.6735466513,X
BRA,2008-01-01,2008-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,61.0582766392,X
BRA,2009-01-01,2009-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,65.8907419491,X
BRA,2010-01-01,2010-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,70.0705512079,X
BRA,2011-01-01,2011-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,74.1350768457,X
BRA,2012-01-01,2012-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,81.3539715018,X
BRA,2013-01-01,2013-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2013,2013,LCU,85.9288530350,X
BRA,2014-01-01,2014-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2014,2014,LCU,92.4150712972,X
BRA,2015-01-01,2015-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2015,2015,LCU,100.0000000000,X
BRA,2016-01-01,2016-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2016,2016,LCU,103.5746173435,X
BRA,2017-01-01,2017-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2017,2017,LCU,104.7102040657,X
BRA,2018-01-01,2018-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2018,2018,LCU,109.7404327026,X
BRA,2019-01-01,2019-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2019,2019,LCU,114.0507122933,X
BRA,2020-01-01,2020-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2020,2020,LCU,124.3737472555,X
BRA,2021-01-01,2021-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2021,2021,LCU,142.3365171093,X
BRA,2022-01-01,2022-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6180,"Value Local Currency, 2015 prices",2022,2022,LCU,156.5825217201,E
BRA,1970-01-01,1970-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1970,1970,USD,9.2180785551,X
BRA,1971-01-01,1971-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1971,1971,USD,9.6126743294,X
BRA,1972-01-01,1972-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1972,1972,USD,10.6005854977,X
BRA,1973-01-01,1973-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1973,1973,USD,12.7307381793,X
BRA,1974-01-01,1974-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1974,1974,USD,15.3416806688,X
BRA,1975-01-01,1975-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1975,1975,USD,17.6204660930,X
BRA,1976-01-01,1976-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1976,1976,USD,18.5925409223,X
BRA,1977-01-01,1977-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1977,1977,USD,20.8636047870,X
BRA,1978-01-01,1978-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1978,1978,USD,23.6271304530,X
BRA,1979-01-01,1979-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1979,1979,USD,26.3017124355,X
BRA,1980-01-01,1980-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1980,1980,USD,25.4746716433,X
BRA,1981-01-01,1981-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1981,1981,USD,30.1188907070,X
BRA,1982-01-01,1982-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1982,1982,USD,33.5305882787,X
BRA,1983-01-01,1983-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1983,1983,USD,24.9336231583,X
BRA,1984-01-01,1984-12-31,21,'076,Brazil,22025,Gross Fixed Capital Formation Deflator,6179,"Value US$, 2015 prices",1984,1984,USD,23.3991059728,X
