ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,190943,Using social marketing brand of pill,99.8,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_SOCM_W_PIL,32763010,I,1000,0,Total,Total,0,,1,1,FPSOCMWPIL,,2010-11,DHS,2494,2413,,,
ZWE,190932,Number of women using pills,2494,0,ZW,Zimbabwe,2010,ZW2010DHS,FP_SOCM_W_NPL,32763020,D,1000,0,Total,Total,0,,1,1,FPSOCMWNPL,,2010-11,DHS,,2413,,,
ZWE,189758,Number of women using pills (unweighted),2413,0,ZW,Zimbabwe,2010,ZW2010DHS,FP_SOCM_W_UPL,32763030,U,1000,0,Total,Total,0,,1,1,FPSOCMWUPL,,2010-11,DHS,2494,,,,
ZWE,190589,Using social marketing brand of condom,90.5,1,ZW,Zimbabwe,2010,ZW2010DHS,FP_SOCM_W_CON,32763040,I,1000,0,Total,Total,0,,1,1,FPSOCMWCON,,2010-11,DHS,317,338,,,
ZWE,190544,Number of women using condoms,317,0,ZW,Zimbabwe,2010,ZW2010DHS,FP_SOCM_W_NCN,32763050,D,1000,0,Total,Total,0,,1,1,FPSOCMWNCN,,2010-11,DHS,,338,,,
ZWE,189754,Number of women using condoms (unweighted),338,0,ZW,Zimbabwe,2010,ZW2010DHS,FP_SOCM_W_UCN,32763060,U,1000,0,Total,Total,0,,1,1,FPSOCMWUCN,,2010-11,DHS,317,,,,
ZWE,448870,Using social marketing brand of pill,99.9,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_SOCM_W_PIL,32763010,I,1000,0,Total,Total,0,,1,1,FPSOCMWPIL,,2015,DHS,2687,2586,,,
ZWE,352799,Number of women using pills,2687,0,ZW,Zimbabwe,2015,ZW2015DHS,FP_SOCM_W_NPL,32763020,D,1000,0,Total,Total,0,,1,1,FPSOCMWNPL,,2015,DHS,,2586,,,
ZWE,448869,Number of women using pills (unweighted),2586,0,ZW,Zimbabwe,2015,ZW2015DHS,FP_SOCM_W_UPL,32763030,U,1000,0,Total,Total,0,,1,1,FPSOCMWUPL,,2015,DHS,2687,,,,
ZWE,539059,Using social marketing brand of condom,99.4,1,ZW,Zimbabwe,2015,ZW2015DHS,FP_SOCM_W_CON,32763040,I,1000,0,Total,Total,0,,1,1,FPSOCMWCON,,2015,DHS,398,451,,,
ZWE,547512,Number of women using condoms,398,0,ZW,Zimbabwe,2015,ZW2015DHS,FP_SOCM_W_NCN,32763050,D,1000,0,Total,Total,0,,1,1,FPSOCMWNCN,,2015,DHS,,451,,,
ZWE,524543,Number of women using condoms (unweighted),451,0,ZW,Zimbabwe,2015,ZW2015DHS,FP_SOCM_W_UCN,32763060,U,1000,0,Total,Total,0,,1,1,FPSOCMWUCN,,2015,DHS,398,,,,
