Country ISO3,Year,Indicator Code,Value
GIN,2012,BN.CAB.XOKA.CD,-1038620000
GIN,2011,BN.CAB.XOKA.CD,-1161380000
GIN,2010,BN.CAB.XOKA.CD,-326890000
GIN,2009,BN.CAB.XOKA.CD,-403360000
GIN,2008,BN.CAB.XOKA.CD,-438210000
GIN,2007,BN.CAB.XOKA.CD,-454590000
GIN,2006,BN.CAB.XOKA.CD,-221350000
GIN,2005,BN.CAB.XOKA.CD,-160340000
GIN,2004,BN.CAB.XOKA.CD,-162350000
GIN,2003,BN.CAB.XOKA.CD,-185261398.508076
GIN,2002,BN.CAB.XOKA.CD,-199626587.044534
GIN,2001,BN.CAB.XOKA.CD,-59514979.6632398
GIN,2000,BN.CAB.XOKA.CD,-140090196.442928
GIN,1999,BN.CAB.XOKA.CD,-201046593
GIN,1998,BN.CAB.XOKA.CD,-154466350
GIN,1997,BN.CAB.XOKA.CD,-91077000
GIN,1996,BN.CAB.XOKA.CD,-177268000
GIN,1995,BN.CAB.XOKA.CD,-216482000
GIN,1994,BN.CAB.XOKA.CD,-247980000
GIN,1993,BN.CAB.XOKA.CD,-56790000
GIN,1992,BN.CAB.XOKA.CD,-262700000
GIN,1991,BN.CAB.XOKA.CD,-288820000
GIN,1990,BN.CAB.XOKA.CD,-202980000
GIN,1989,BN.CAB.XOKA.CD,-179710000
GIN,1988,BN.CAB.XOKA.CD,-221520000
GIN,1987,BN.CAB.XOKA.CD,-38250000
GIN,1986,BN.CAB.XOKA.CD,-123880000
GIN,2022,BX.GSR.TOTL.CD,8930922000
GIN,2021,BX.GSR.TOTL.CD,10274980000
GIN,2020,BX.GSR.TOTL.CD,9028570000
GIN,2019,BX.GSR.TOTL.CD,4127510000
GIN,2018,BX.GSR.TOTL.CD,4147590000
GIN,2017,BX.GSR.TOTL.CD,4694690000
GIN,2016,BX.GSR.TOTL.CD,2501349779.29816
GIN,2015,BX.GSR.TOTL.CD,1895059688.08639
GIN,2014,BX.GSR.TOTL.CD,2151588035.24102
GIN,2013,BX.GSR.TOTL.CD,1995290000
GIN,2012,BX.GSR.TOTL.CD,2118190000
GIN,2011,BX.GSR.TOTL.CD,1527960000
GIN,2010,BX.GSR.TOTL.CD,1548550000
GIN,2009,BX.GSR.TOTL.CD,1144130000
GIN,2008,BX.GSR.TOTL.CD,1454760000
GIN,2007,BX.GSR.TOTL.CD,1312880000
GIN,2006,BX.GSR.TOTL.CD,1097510000
GIN,2005,BX.GSR.TOTL.CD,928900000
GIN,2004,BX.GSR.TOTL.CD,820690000
GIN,2003,BX.GSR.TOTL.CD,728423775.060097
GIN,2002,BX.GSR.TOTL.CD,780688000
GIN,2001,BX.GSR.TOTL.CD,820424956.89933
GIN,2000,BX.GSR.TOTL.CD,757558982.411412
GIN,1999,BX.GSR.TOTL.CD,773542598
GIN,1998,BX.GSR.TOTL.CD,812740000
GIN,1997,BX.GSR.TOTL.CD,748503000
GIN,1996,BX.GSR.TOTL.CD,773476000
GIN,1995,BX.GSR.TOTL.CD,713101000
GIN,1994,BX.GSR.TOTL.CD,675050000
GIN,1993,BX.GSR.TOTL.CD,757130000
GIN,1992,BX.GSR.TOTL.CD,684790000
GIN,1991,BX.GSR.TOTL.CD,847300000
GIN,1990,BX.GSR.TOTL.CD,841270000
GIN,1989,BX.GSR.TOTL.CD,707830000
GIN,1988,BX.GSR.TOTL.CD,575690000
GIN,1987,BX.GSR.TOTL.CD,602850000
GIN,1986,BX.GSR.TOTL.CD,567060000
