ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,150168,Men who want no more children,2.3,1,AM,Armenia,2005,AM2005DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189000,Living children: 0,1,0,PRDESLMWNM,,2005,DHS,,37,,,
ARM,565959,Men who want no more children,13.8,1,AM,Armenia,2005,AM2005DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189001,Living children: 1,1,0,PRDESLMWNM,,2005,DHS,,123,,,
ARM,538125,Men who want no more children,71.3,1,AM,Armenia,2005,AM2005DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189002,Living children: 2,1,0,PRDESLMWNM,,2005,DHS,,381,,,
ARM,253967,Men who want no more children,86.9,1,AM,Armenia,2005,AM2005DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189003,Living children: 3,1,0,PRDESLMWNM,,2005,DHS,,226,,,
ARM,253949,Men who want no more children,95.1,1,AM,Armenia,2005,AM2005DHS,PR_DESL_M_WNM,22204040,I,10000,10000,Total 15-49,Total 15-49,189004,Living children: 4,1,0,PRDESLMWNM,,2005,DHS,,34,,,
ARM,568125,Ideal number of children [Men]: 0,1.4,1,AM,Armenia,2005,AM2005DHS,PR_IDLC_M_ID0,22234180,I,1000,0,Total,Total,0,,1,1,PRIDLCMID0,,2005,DHS,1447,1447,,,
ARM,568126,Ideal number of children [Men]: 1,1.5,1,AM,Armenia,2005,AM2005DHS,PR_IDLC_M_ID1,22234190,I,1000,0,Total,Total,0,,1,1,PRIDLCMID1,,2005,DHS,1447,1447,,,
ARM,568127,Ideal number of children [Men]: 2,43.5,1,AM,Armenia,2005,AM2005DHS,PR_IDLC_M_ID2,22234200,I,1000,0,Total,Total,0,,1,1,PRIDLCMID2,,2005,DHS,1447,1447,,,
ARM,568128,Ideal number of children [Men]: 3,30.1,1,AM,Armenia,2005,AM2005DHS,PR_IDLC_M_ID3,22234210,I,1000,0,Total,Total,0,,1,1,PRIDLCMID3,,2005,DHS,1447,1447,,,
ARM,568123,Ideal number of children [Men]: 4,13.2,1,AM,Armenia,2005,AM2005DHS,PR_IDLC_M_ID4,22234220,I,1000,0,Total,Total,0,,1,1,PRIDLCMID4,,2005,DHS,1447,1447,,,
ARM,568129,Ideal number of children [Men]: 5,1.8,1,AM,Armenia,2005,AM2005DHS,PR_IDLC_M_ID5,22234230,I,1000,0,Total,Total,0,,1,1,PRIDLCMID5,,2005,DHS,1447,1447,,,
ARM,568124,Ideal number of children [Men]: 6+,3,1,AM,Armenia,2005,AM2005DHS,PR_IDLC_M_ID6,22234240,I,1000,0,Total,Total,0,,1,1,PRIDLCMID6,,2005,DHS,1447,1447,,,
ARM,568130,Ideal number of children [Men]: Non-numeric response,5.4,1,AM,Armenia,2005,AM2005DHS,PR_IDLC_M_IDN,22234250,I,1000,0,Total,Total,0,,1,1,PRIDLCMIDN,,2005,DHS,1447,1447,,,
ARM,253993,Mean ideal number of children for all men,2.8,1,AM,Armenia,2005,AM2005DHS,PR_IDLC_M_MNA,22234290,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNA,,2005,DHS,1368,1369,,,
ARM,142651,Mean ideal number of children for currently married men,3.1,1,AM,Armenia,2005,AM2005DHS,PR_IDLC_M_MNM,22234320,I,1000,0,Total,Total,0,,1,1,PRIDLCMMNM,,2005,DHS,799,798,,,
ARM,15838,Mean ideal number of children for all men 15-54(59),2.8,1,AM,Armenia,2005,AM2005DHS,PR_IDLC_M_M5A,22234350,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5A,,2005,DHS,1368,1369,,,
ARM,663650,Mean ideal number of children for currently married men 15-54(59),3.1,1,AM,Armenia,2005,AM2005DHS,PR_IDLC_M_M5M,22234380,I,1000,0,Total,Total,0,,1,1,PRIDLCMM5M,,2005,DHS,799,798,,,
ARM,173316,Knowledge of any method of contraception (all men),97.1,1,AM,Armenia,2005,AM2005DHS,FP_KMTA_M_ANY,32364010,I,1000,0,Total,Total,0,,1,1,FPKMTAMANY,,2005,DHS,1447,1447,,,
ARM,173320,Knowledge of any modern method of contraception (all men),97,1,AM,Armenia,2005,AM2005DHS,FP_KMTA_M_MOD,32364020,I,1000,0,Total,Total,0,,1,1,FPKMTAMMOD,,2005,DHS,1447,1447,,,
ARM,173317,Knowledge of female sterilization (all men),25.9,1,AM,Armenia,2005,AM2005DHS,FP_KMTA_M_FST,32364030,I,1000,0,Total,Total,0,,1,1,FPKMTAMFST,,2005,DHS,1447,1447,,,
ARM,173322,Knowledge of male sterilization (all men),22.6,1,AM,Armenia,2005,AM2005DHS,FP_KMTA_M_MST,32364040,I,1000,0,Total,Total,0,,1,1,FPKMTAMMST,,2005,DHS,1447,1447,,,
ARM,173323,Knowledge of pill (all men),52.9,1,AM,Armenia,2005,AM2005DHS,FP_KMTA_M_PIL,32364050,I,1000,0,Total,Total,0,,1,1,FPKMTAMPIL,,2005,DHS,1447,1447,,,
ARM,173324,Knowledge of IUD (all men),53.5,1,AM,Armenia,2005,AM2005DHS,FP_KMTA_M_IUD,32364060,I,1000,0,Total,Total,0,,1,1,FPKMTAMIUD,,2005,DHS,1447,1447,,,
ARM,173325,Knowledge of injections (all men),22.7,1,AM,Armenia,2005,AM2005DHS,FP_KMTA_M_INJ,32364070,I,1000,0,Total,Total,0,,1,1,FPKMTAMINJ,,2005,DHS,1447,1447,,,
ARM,173321,Knowledge of implants (all men),6.3,1,AM,Armenia,2005,AM2005DHS,FP_KMTA_M_IMP,32364090,I,1000,0,Total,Total,0,,1,1,FPKMTAMIMP,,2005,DHS,1447,1447,,,
ARM,173318,Knowledge of condom (all men),96.6,1,AM,Armenia,2005,AM2005DHS,FP_KMTA_M_MCN,32364100,I,1000,0,Total,Total,0,,1,1,FPKMTAMMCN,,2005,DHS,1447,1447,,,
ARM,173328,Knowledge of female condom (all men),14.6,1,AM,Armenia,2005,AM2005DHS,FP_KMTA_M_FCN,32364110,I,1000,0,Total,Total,0,,1,1,FPKMTAMFCN,,2005,DHS,1447,1447,,,
ARM,173333,Knowledge of lactational amenorrhea method (all men),2.3,1,AM,Armenia,2005,AM2005DHS,FP_KMTA_M_LAM,32364120,I,1000,0,Total,Total,0,,1,1,FPKMTAMLAM,,2005,DHS,1447,1447,,,
ARM,173334,Knowledge of emergency contraception (all men),20.7,1,AM,Armenia,2005,AM2005DHS,FP_KMTA_M_EMC,32364130,I,1000,0,Total,Total,0,,1,1,FPKMTAMEMC,,2005,DHS,1447,1447,,,
ARM,173331,Knowledge of diaphragm (all men),7.5,1,AM,Armenia,2005,AM2005DHS,FP_KMTA_M_DIA,32364140,I,1000,0,Total,Total,0,,1,1,FPKMTAMDIA,,2005,DHS,1447,1447,,,
ARM,173332,Knowledge of foam or jelly (all men),19.2,1,AM,Armenia,2005,AM2005DHS,FP_KMTA_M_FOM,32364150,I,1000,0,Total,Total,0,,1,1,FPKMTAMFOM,,2005,DHS,1447,1447,,,
ARM,173319,Knowledge of any traditional method (all men),75.5,1,AM,Armenia,2005,AM2005DHS,FP_KMTA_M_TRA,32364190,I,1000,0,Total,Total,0,,1,1,FPKMTAMTRA,,2005,DHS,1447,1447,,,
ARM,173326,Knowledge of periodic abstinence (all men),28.2,1,AM,Armenia,2005,AM2005DHS,FP_KMTA_M_RHY,32364200,I,1000,0,Total,Total,0,,1,1,FPKMTAMRHY,,2005,DHS,1447,1447,,,
ARM,173327,Knowledge of withdrawal (all men),75,1,AM,Armenia,2005,AM2005DHS,FP_KMTA_M_WTH,32364210,I,1000,0,Total,Total,0,,1,1,FPKMTAMWTH,,2005,DHS,1447,1447,,,
ARM,173329,Mean number of methods known (all men),4.5,1,AM,Armenia,2005,AM2005DHS,FP_KMTA_M_MNM,32364270,I,1000,0,Total,Total,0,,1,1,FPKMTAMMNM,,2005,DHS,1447,1447,,,
ARM,334113,Knowledge of any method of contraception (married men),99,1,AM,Armenia,2005,AM2005DHS,FP_KMTM_M_ANY,32404010,I,1000,0,Total,Total,0,,1,1,FPKMTMMANY,,2005,DHS,815,815,,,
ARM,334119,Knowledge of any modern method of contraception (married men),98.8,1,AM,Armenia,2005,AM2005DHS,FP_KMTM_M_MOD,32404020,I,1000,0,Total,Total,0,,1,1,FPKMTMMMOD,,2005,DHS,815,815,,,
ARM,334117,Knowledge of female sterilization (married men),31.3,1,AM,Armenia,2005,AM2005DHS,FP_KMTM_M_FST,32404030,I,1000,0,Total,Total,0,,1,1,FPKMTMMFST,,2005,DHS,815,815,,,
ARM,334126,Knowledge of male sterilization (married men),26,1,AM,Armenia,2005,AM2005DHS,FP_KMTM_M_MST,32404040,I,1000,0,Total,Total,0,,1,1,FPKMTMMMST,,2005,DHS,815,815,,,
ARM,334120,Knowledge of pill (married men),60.4,1,AM,Armenia,2005,AM2005DHS,FP_KMTM_M_PIL,32404050,I,1000,0,Total,Total,0,,1,1,FPKMTMMPIL,,2005,DHS,815,815,,,
ARM,334121,Knowledge of IUD (married men),67.7,1,AM,Armenia,2005,AM2005DHS,FP_KMTM_M_IUD,32404060,I,1000,0,Total,Total,0,,1,1,FPKMTMMIUD,,2005,DHS,815,815,,,
ARM,334122,Knowledge of injections (married men),25.5,1,AM,Armenia,2005,AM2005DHS,FP_KMTM_M_INJ,32404070,I,1000,0,Total,Total,0,,1,1,FPKMTMMINJ,,2005,DHS,815,815,,,
ARM,334127,Knowledge of implants (married men),7.7,1,AM,Armenia,2005,AM2005DHS,FP_KMTM_M_IMP,32404090,I,1000,0,Total,Total,0,,1,1,FPKMTMMIMP,,2005,DHS,815,815,,,
ARM,334118,Knowledge of condom (married men),98.5,1,AM,Armenia,2005,AM2005DHS,FP_KMTM_M_MCN,32404100,I,1000,0,Total,Total,0,,1,1,FPKMTMMMCN,,2005,DHS,815,815,,,
ARM,334128,Knowledge of female condom (married men),17.1,1,AM,Armenia,2005,AM2005DHS,FP_KMTM_M_FCN,32404110,I,1000,0,Total,Total,0,,1,1,FPKMTMMFCN,,2005,DHS,815,815,,,
ARM,334123,Knowledge of lactational amenorrhea method (married men),2.5,1,AM,Armenia,2005,AM2005DHS,FP_KMTM_M_LAM,32404120,I,1000,0,Total,Total,0,,1,1,FPKMTMMLAM,,2005,DHS,815,815,,,
ARM,334137,Knowledge of emergency contraception (married men),25.9,1,AM,Armenia,2005,AM2005DHS,FP_KMTM_M_EMC,32404130,I,1000,0,Total,Total,0,,1,1,FPKMTMMEMC,,2005,DHS,815,815,,,
ARM,334135,Knowledge of diaphragm (married men),8.6,1,AM,Armenia,2005,AM2005DHS,FP_KMTM_M_DIA,32404140,I,1000,0,Total,Total,0,,1,1,FPKMTMMDIA,,2005,DHS,815,815,,,
ARM,334136,Knowledge of foam or jelly (married men),23.7,1,AM,Armenia,2005,AM2005DHS,FP_KMTM_M_FOM,32404150,I,1000,0,Total,Total,0,,1,1,FPKMTMMFOM,,2005,DHS,815,815,,,
ARM,334124,Knowledge of any traditional method (married men),86.9,1,AM,Armenia,2005,AM2005DHS,FP_KMTM_M_TRA,32404190,I,1000,0,Total,Total,0,,1,1,FPKMTMMTRA,,2005,DHS,815,815,,,
ARM,334134,Knowledge of periodic abstinence (married men),39.1,1,AM,Armenia,2005,AM2005DHS,FP_KMTM_M_RHY,32404200,I,1000,0,Total,Total,0,,1,1,FPKMTMMRHY,,2005,DHS,815,815,,,
ARM,334125,Knowledge of withdrawal (married men),86,1,AM,Armenia,2005,AM2005DHS,FP_KMTM_M_WTH,32404210,I,1000,0,Total,Total,0,,1,1,FPKMTMMWTH,,2005,DHS,815,815,,,
ARM,334138,Mean number of contraceptive methods known (married men age 15-49),5.2,1,AM,Armenia,2005,AM2005DHS,FP_KMTM_M_MNM,32404270,I,1000,0,Total,Total,0,,1,1,FPKMTMMMNM,,2005,DHS,815,815,,,
ARM,588847,Knowledge of any method of contraception (sexually active unmmarried men),99.6,1,AM,Armenia,2005,AM2005DHS,FP_KMTU_M_ANY,32434010,I,1000,0,Total,Total,0,,1,1,FPKMTUMANY,,2005,DHS,143,112,,,
ARM,588849,Knowledge of any modern method of contraception (sexually active unmmarried men),99.6,1,AM,Armenia,2005,AM2005DHS,FP_KMTU_M_MOD,32434020,I,1000,0,Total,Total,0,,1,1,FPKMTUMMOD,,2005,DHS,143,112,,,
ARM,588841,Knowledge of female sterilization (sexually active unmmarried men),44.2,1,AM,Armenia,2005,AM2005DHS,FP_KMTU_M_FST,32434030,I,1000,0,Total,Total,0,,1,1,FPKMTUMFST,,2005,DHS,143,112,,,
ARM,588850,Knowledge of male sterilization (sexually active unmmarried men),43.3,1,AM,Armenia,2005,AM2005DHS,FP_KMTU_M_MST,32434040,I,1000,0,Total,Total,0,,1,1,FPKMTUMMST,,2005,DHS,143,112,,,
ARM,588842,Knowledge of pill (sexually active unmmarried men),62.3,1,AM,Armenia,2005,AM2005DHS,FP_KMTU_M_PIL,32434050,I,1000,0,Total,Total,0,,1,1,FPKMTUMPIL,,2005,DHS,143,112,,,
ARM,588855,Knowledge of IUD (sexually active unmmarried men),66.7,1,AM,Armenia,2005,AM2005DHS,FP_KMTU_M_IUD,32434060,I,1000,0,Total,Total,0,,1,1,FPKMTUMIUD,,2005,DHS,143,112,,,
ARM,588856,Knowledge of injections (sexually active unmmarried men),36.3,1,AM,Armenia,2005,AM2005DHS,FP_KMTU_M_INJ,32434070,I,1000,0,Total,Total,0,,1,1,FPKMTUMINJ,,2005,DHS,143,112,,,
ARM,588857,Knowledge of implants (sexually active unmmarried men),10.5,1,AM,Armenia,2005,AM2005DHS,FP_KMTU_M_IMP,32434090,I,1000,0,Total,Total,0,,1,1,FPKMTUMIMP,,2005,DHS,143,112,,,
ARM,588859,Knowledge of condom (sexually active unmmarried men),99.6,1,AM,Armenia,2005,AM2005DHS,FP_KMTU_M_MCN,32434100,I,1000,0,Total,Total,0,,1,1,FPKMTUMMCN,,2005,DHS,143,112,,,
ARM,588851,Knowledge of female condom (sexually active unmmarried men),26.7,1,AM,Armenia,2005,AM2005DHS,FP_KMTU_M_FCN,32434110,I,1000,0,Total,Total,0,,1,1,FPKMTUMFCN,,2005,DHS,143,112,,,
ARM,588844,Knowledge of lactational amenorrhea method (sexually active unmmarried men),7.1,1,AM,Armenia,2005,AM2005DHS,FP_KMTU_M_LAM,32434120,I,1000,0,Total,Total,0,,1,1,FPKMTUMLAM,,2005,DHS,143,112,,,
ARM,588852,Knowledge of emergency contraception (sexually active unmmarried men),31.3,1,AM,Armenia,2005,AM2005DHS,FP_KMTU_M_EMC,32434130,I,1000,0,Total,Total,0,,1,1,FPKMTUMEMC,,2005,DHS,143,112,,,
ARM,588843,Knowledge of diaphragm (sexually active unmmarried men),12.4,1,AM,Armenia,2005,AM2005DHS,FP_KMTU_M_DIA,32434140,I,1000,0,Total,Total,0,,1,1,FPKMTUMDIA,,2005,DHS,143,112,,,
ARM,588848,Knowledge of foam or jelly (sexually active unmmarried men),21.6,1,AM,Armenia,2005,AM2005DHS,FP_KMTU_M_FOM,32434150,I,1000,0,Total,Total,0,,1,1,FPKMTUMFOM,,2005,DHS,143,112,,,
ARM,588845,Knowledge of any traditional method (sexually active unmmarried men),92.9,1,AM,Armenia,2005,AM2005DHS,FP_KMTU_M_TRA,32434190,I,1000,0,Total,Total,0,,1,1,FPKMTUMTRA,,2005,DHS,143,112,,,
ARM,588853,Knowledge of periodic abstinence (sexually active unmmarried men),35,1,AM,Armenia,2005,AM2005DHS,FP_KMTU_M_RHY,32434200,I,1000,0,Total,Total,0,,1,1,FPKMTUMRHY,,2005,DHS,143,112,,,
ARM,588846,Knowledge of withdrawal (sexually active unmmarried men),92.9,1,AM,Armenia,2005,AM2005DHS,FP_KMTU_M_WTH,32434210,I,1000,0,Total,Total,0,,1,1,FPKMTUMWTH,,2005,DHS,143,112,,,
ARM,588854,Mean number of methods known by sexually active unmarried men age 15-49,5.9,1,AM,Armenia,2005,AM2005DHS,FP_KMTU_M_MNM,32434270,I,1000,0,Total,Total,0,,1,1,FPKMTUMMNM,,2005,DHS,143,112,,,
ARM,721547,Knowledge of any method of contraception among married men,99,1,AM,Armenia,2005,AM2005DHS,FP_KMET_M_ANY,32464050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,FPKMETMANY,,2005,DHS,815,815,,,
