ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,170221,Men who know where to get an HIV test,47.3,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_CPHT_M_KNW,135564100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMKNW,,2005,AIS,4503,4503,,,
CIV,170234,Men never tested for HIV,90.4,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_CPHT_M_NEV,135564130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNEV,,2005,AIS,4503,4503,,,
CIV,170235,Men ever receiving an HIV test,9.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_CPHT_M_EVT,135564150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMEVT,,2005,AIS,4503,4503,,,
CIV,170236,Men receiving an HIV test and receiving test results in the last 12 months,3.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2005,AIS,4503,4503,,,
CIV,170237,Number of men,4503,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_CPHT_M_NUM,135564170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNUM,,2005,AIS,,4503,,,
CIV,362630,Number of men (unweighted),4503,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_CPHT_M_UNW,135564180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMUNW,,2005,AIS,4503,,,,
CIV,633579,Pregnant women counselled for HIV during ANC visit,14,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_CATH_W_CSL,135603010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCSL,,2005,AIS,1452,1439,,,
CIV,633581,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",11,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_CATH_W_TNC,135603030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWTNC,,2005,AIS,1452,1439,,,
CIV,633582,Pregnant women tested for HIV during ANC not receiving results,2.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_CATH_W_NRS,135603040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWNRS,,2005,AIS,1452,1439,,,
CIV,633583,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,7.5,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_CATH_W_CTR,135603050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCTR,,2005,AIS,1452,1439,,,
CIV,633578,Pregnant women tested for HIV during ANC or labor and receiving the results,11,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_CATH_W_ATR,135603070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWATR,,2005,AIS,1452,1439,,,
CIV,633580,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",2.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_CATH_W_ATN,135603080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWATN,,2005,AIS,1452,1439,,,
CIV,642969,Number of women who gave birth in past two years,1452,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_CATH_W_NUM,135603090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWNUM,,2005,AIS,,1439,,,
CIV,508910,Number of women who gave birth in past two years (unweighted),1439,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_CATH_W_UNW,135603100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWUNW,,2005,AIS,1452,,,,
CIV,364363,"HIV testing behaviour among young women, sexually active in the last 12 months",3.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_HVTY_W_TRR,135903010,I,1000,0,Total,Total,0,,1,1,HAHVTYWTRR,,2005,AIS,1701,1691,,,
CIV,364362,Number of sexually active young women,1701,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_HVTY_W_NUM,135903020,D,1000,0,Total,Total,0,,1,1,HAHVTYWNUM,,2005,AIS,,1691,,,
CIV,364364,Number of sexually active young women (unweighted),1691,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_HVTY_W_UNW,135903030,U,1000,0,Total,Total,0,,1,1,HAHVTYWUNW,,2005,AIS,1701,,,,
CIV,748107,"HIV testing behaviour among young men, sexually active in the last 12 months",3.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_HVTY_M_TRR,135904040,I,1000,0,Total,Total,0,,1,1,HAHVTYMTRR,,2005,AIS,1100,1084,,,
CIV,749890,Number of sexually active young men,1100,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_HVTY_M_NUM,135904050,D,1000,0,Total,Total,0,,1,1,HAHVTYMNUM,,2005,AIS,,1084,,,
CIV,40989,Number of sexually active young men (unweighted),1084,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_HVTY_M_UNW,135904060,U,1000,0,Total,Total,0,,1,1,HAHVTYMUNW,,2005,AIS,1100,,,,
CIV,761109,Women previously tested for HIV and received last test results by current HIV status,10.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_PHVT_W_PTR,136033020,I,1000,0,Total,Total,0,,1,1,HAPHVTWPTR,,2005,AIS,4413,4541,,,
CIV,761110,Women previously tested for HIV but did not receive last test results by current HIV status,1.8,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_PHVT_W_PTN,136033030,I,1000,0,Total,Total,0,,1,1,HAPHVTWPTN,,2005,AIS,4413,4541,,,
CIV,761111,Women not previously tested for HIV by current HIV status,78.4,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_PHVT_W_NPT,136033040,I,1000,0,Total,Total,0,,1,1,HAPHVTWNPT,,2005,AIS,4413,4541,,,
CIV,761113,Women by prior HIV testing status: Total,90.3,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_PHVT_W_TO1,136033050,T,1000,0,Total,Total,0,,1,1,HAPHVTWTO1,,2005,AIS,4413,4541,,,
CIV,764714,Number of women interviewed and tested for HIV,4413,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_PHVT_W_NU1,136033060,D,1000,0,Total,Total,0,,1,1,HAPHVTWNU1,,2005,AIS,,4541,,,
CIV,55934,Number of women interviewed and tested for HIV (unweighted),4541,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_PHVT_W_UN1,136033070,U,1000,0,Total,Total,0,,1,1,HAPHVTWUN1,,2005,AIS,4413,,,,
CIV,165176,Men previously tested for HIV and received last test results by current HIV status,7.9,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_PHVT_M_PTR,136034090,I,1000,0,Total,Total,0,,1,1,HAPHVTMPTR,,2005,AIS,4023,3901,,,
CIV,165177,Men previously tested for HIV but did not receive last test results by current HIV status,1.5,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_PHVT_M_PTN,136034100,I,1000,0,Total,Total,0,,1,1,HAPHVTMPTN,,2005,AIS,4023,3901,,,
CIV,165178,Men not previously tested for HIV by current HIV status,85.2,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_PHVT_M_NPT,136034110,I,1000,0,Total,Total,0,,1,1,HAPHVTMNPT,,2005,AIS,4023,3901,,,
CIV,165180,Men by prior HIV testing status: Total,100,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_PHVT_M_TO1,136034120,T,1000,0,Total,Total,0,,1,1,HAPHVTMTO1,,2005,AIS,4023,3901,,,
CIV,166124,Number of men interviewed and tested for HIV,4023,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_PHVT_M_NU1,136034130,D,1000,0,Total,Total,0,,1,1,HAPHVTMNU1,,2005,AIS,,3901,,,
CIV,437840,Number of men interviewed and tested for HIV (unweighted),3901,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_PHVT_M_UN1,136034140,U,1000,0,Total,Total,0,,1,1,HAPHVTMUN1,,2005,AIS,4023,,,,
CIV,55936,Persons previously tested for HIV and received last test results by current HIV status,9.1,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_PHVT_B_PTR,136035160,I,1000,0,Total,Total,0,,1,1,HAPHVTBPTR,,2005,AIS,8436,8442,,,
CIV,55933,Persons previously tested for HIV but did not receive last test results by current HIV status,1.7,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_PHVT_B_PTN,136035170,I,1000,0,Total,Total,0,,1,1,HAPHVTBPTN,,2005,AIS,8436,8442,,,
CIV,55938,Persons not previously tested for HIV by current HIV status,81.6,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_PHVT_B_NPT,136035180,I,1000,0,Total,Total,0,,1,1,HAPHVTBNPT,,2005,AIS,8436,8442,,,
CIV,55939,Persons by prior HIV testing status: Total,95,1,CI,Cote d'Ivoire,2005,CI2005AIS,HA_PHVT_B_TOT,136035190,T,1000,0,Total,Total,0,,1,1,HAPHVTBTOT,,2005,AIS,8436,8442,,,
CIV,315539,Number of persons interviewed and tested for HIV,8436,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_PHVT_B_NUM,136035200,D,1000,0,Total,Total,0,,1,1,HAPHVTBNUM,,2005,AIS,,8442,,,
CIV,55935,Number of persons interviewed and tested for HIV (unweighted),8442,0,CI,Cote d'Ivoire,2005,CI2005AIS,HA_PHVT_B_UNW,136035210,U,1000,0,Total,Total,0,,1,1,HAPHVTBUNW,,2005,AIS,8436,,,,
CIV,115782,Women who know where to get an HIV test,62.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CPHT_W_KNW,135563010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWKNW,,2011-12,DHS,10060,10060,,,
CIV,115786,Women ever tested for HIV and received test results,34.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CPHT_W_ETR,135563020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWETR,,2011-12,DHS,10060,10060,,,
CIV,115783,Women ever tested for HIV and did not receive test results,2.9,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CPHT_W_ETN,135563030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWETN,,2011-12,DHS,10060,10060,,,
CIV,115784,Women never tested for HIV,62.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CPHT_W_NEV,135563040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNEV,,2011-12,DHS,10060,10060,,,
CIV,115785,Women's HIV testing: Total,100,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CPHT_W_TOT,135563050,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWTOT,,2011-12,DHS,10060,10060,,,
CIV,115770,Women ever receiving an HIV test,37.8,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CPHT_W_EVT,135563060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWEVT,,2011-12,DHS,10060,10060,,,
CIV,115771,Women receiving an HIV test and receiving test results in the last 12 months,14,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2011-12,DHS,10060,10060,,,
CIV,117795,Number of women,10060,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CPHT_W_NUM,135563080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNUM,,2011-12,DHS,,10060,,,
CIV,457585,Number of women (unweighted),10060,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CPHT_W_UNW,135563090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWUNW,,2011-12,DHS,10060,,,,
CIV,127707,Men who know where to get an HIV test,60.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CPHT_M_KNW,135564100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMKNW,,2011-12,DHS,4636,4622,,,
CIV,127705,Men ever tested for HIV and received test results,23.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CPHT_M_ETR,135564110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMETR,,2011-12,DHS,4636,4622,,,
CIV,127708,Men ever tested for HIV and did not receive test results,2.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CPHT_M_ETN,135564120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMETN,,2011-12,DHS,4636,4622,,,
CIV,127709,Men never tested for HIV,74.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CPHT_M_NEV,135564130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNEV,,2011-12,DHS,4636,4622,,,
CIV,127710,Men's HIV testing: Total,100,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CPHT_M_TOT,135564140,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMTOT,,2011-12,DHS,4636,4622,,,
CIV,127711,Men ever receiving an HIV test,25.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CPHT_M_EVT,135564150,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMEVT,,2011-12,DHS,4636,4622,,,
CIV,127706,Men receiving an HIV test and receiving test results in the last 12 months,9.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CPHT_M_T1R,135564160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMT1R,,2011-12,DHS,4636,4622,,,
CIV,130705,Number of men,4636,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CPHT_M_NUM,135564170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMNUM,,2011-12,DHS,,4622,,,
CIV,489203,Number of men (unweighted),4622,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CPHT_M_UNW,135564180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMUNW,,2011-12,DHS,4636,,,,
CIV,681552,Pregnant women counselled for HIV during ANC visit,37.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CATH_W_CSL,135603010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCSL,,2011-12,DHS,3039,3113,,,
CIV,681554,"Pregnant women tested for HIV during ANC, receiving results and post-test counselling",33.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CATH_W_TRC,135603020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWTRC,,2011-12,DHS,3039,3113,,,
CIV,681557,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",5.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CATH_W_TNC,135603030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWTNC,,2011-12,DHS,3039,3113,,,
CIV,681558,Pregnant women tested for HIV during ANC not receiving results,3.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CATH_W_NRS,135603040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWNRS,,2011-12,DHS,3039,3113,,,
CIV,681560,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,27.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CATH_W_CTR,135603050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWCTR,,2011-12,DHS,3039,3113,,,
CIV,681551,Pregnant women tested for HIV during ANC or labor and receiving the results,38.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CATH_W_ATR,135603070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWATR,,2011-12,DHS,3039,3113,,,
CIV,681553,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",3.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CATH_W_ATN,135603080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWATN,,2011-12,DHS,3039,3113,,,
CIV,686141,Number of women who gave birth in past two years,3039,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CATH_W_NUM,135603090,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWNUM,,2011-12,DHS,,3113,,,
CIV,64073,Number of women who gave birth in past two years (unweighted),3113,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_CATH_W_UNW,135603100,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACATHWUNW,,2011-12,DHS,3039,,,,
CIV,356267,"HIV testing behaviour among young women, sexually active in the last 12 months",17,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_HVTY_W_TRR,135903010,I,1000,0,Total,Total,0,,1,1,HAHVTYWTRR,,2011-12,DHS,2816,2810,,,
CIV,356283,Number of sexually active young women,2816,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_HVTY_W_NUM,135903020,D,1000,0,Total,Total,0,,1,1,HAHVTYWNUM,,2011-12,DHS,,2810,,,
CIV,356488,Number of sexually active young women (unweighted),2810,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_HVTY_W_UNW,135903030,U,1000,0,Total,Total,0,,1,1,HAHVTYWUNW,,2011-12,DHS,2816,,,,
CIV,457282,"HIV testing behaviour among young men, sexually active in the last 12 months",10.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_HVTY_M_TRR,135904040,I,1000,0,Total,Total,0,,1,1,HAHVTYMTRR,,2011-12,DHS,968,1006,,,
CIV,356286,Number of sexually active young men,968,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_HVTY_M_NUM,135904050,D,1000,0,Total,Total,0,,1,1,HAHVTYMNUM,,2011-12,DHS,,1006,,,
CIV,457270,Number of sexually active young men (unweighted),1006,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_HVTY_M_UNW,135904060,U,1000,0,Total,Total,0,,1,1,HAHVTYMUNW,,2011-12,DHS,968,,,,
CIV,459469,Women previously tested for HIV and received last test results by current HIV status,34.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_PHVT_W_PTR,136033020,I,1000,0,Total,Total,0,,1,1,HAPHVTWPTR,,2011-12,DHS,4509,4656,,,
CIV,459470,Women previously tested for HIV but did not receive last test results by current HIV status,3,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_PHVT_W_PTN,136033030,I,1000,0,Total,Total,0,,1,1,HAPHVTWPTN,,2011-12,DHS,4509,4656,,,
CIV,459471,Women not previously tested for HIV by current HIV status,61.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_PHVT_W_NPT,136033040,I,1000,0,Total,Total,0,,1,1,HAPHVTWNPT,,2011-12,DHS,4509,4656,,,
CIV,459472,Women by prior HIV testing status: Total,100,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_PHVT_W_TO1,136033050,T,1000,0,Total,Total,0,,1,1,HAPHVTWTO1,,2011-12,DHS,4509,4656,,,
CIV,315533,Number of women interviewed and tested for HIV,4509,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_PHVT_W_NU1,136033060,D,1000,0,Total,Total,0,,1,1,HAPHVTWNU1,,2011-12,DHS,,4656,,,
CIV,459479,Number of women interviewed and tested for HIV (unweighted),4656,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_PHVT_W_UN1,136033070,U,1000,0,Total,Total,0,,1,1,HAPHVTWUN1,,2011-12,DHS,4509,,,,
CIV,21061,Men previously tested for HIV and received last test results by current HIV status,23.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_PHVT_M_PTR,136034090,I,1000,0,Total,Total,0,,1,1,HAPHVTMPTR,,2011-12,DHS,4051,3912,,,
CIV,21062,Men previously tested for HIV but did not receive last test results by current HIV status,2.1,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_PHVT_M_PTN,136034100,I,1000,0,Total,Total,0,,1,1,HAPHVTMPTN,,2011-12,DHS,4051,3912,,,
CIV,21063,Men not previously tested for HIV by current HIV status,74.3,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_PHVT_M_NPT,136034110,I,1000,0,Total,Total,0,,1,1,HAPHVTMNPT,,2011-12,DHS,4051,3912,,,
CIV,21064,Men by prior HIV testing status: Total,100,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_PHVT_M_TO1,136034120,T,1000,0,Total,Total,0,,1,1,HAPHVTMTO1,,2011-12,DHS,4051,3912,,,
CIV,315537,Number of men interviewed and tested for HIV,4051,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_PHVT_M_NU1,136034130,D,1000,0,Total,Total,0,,1,1,HAPHVTMNU1,,2011-12,DHS,,3912,,,
CIV,21066,Number of men interviewed and tested for HIV (unweighted),3912,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_PHVT_M_UN1,136034140,U,1000,0,Total,Total,0,,1,1,HAPHVTMUN1,,2011-12,DHS,4051,,,,
CIV,508899,Persons previously tested for HIV and received last test results by current HIV status,29.2,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_PHVT_B_PTR,136035160,I,1000,0,Total,Total,0,,1,1,HAPHVTBPTR,,2011-12,DHS,8560,8568,,,
CIV,508901,Persons previously tested for HIV but did not receive last test results by current HIV status,2.6,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_PHVT_B_PTN,136035170,I,1000,0,Total,Total,0,,1,1,HAPHVTBPTN,,2011-12,DHS,8560,8568,,,
CIV,508907,Persons not previously tested for HIV by current HIV status,67.4,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_PHVT_B_NPT,136035180,I,1000,0,Total,Total,0,,1,1,HAPHVTBNPT,,2011-12,DHS,8560,8568,,,
CIV,508908,Persons by prior HIV testing status: Total,100,1,CI,Cote d'Ivoire,2012,CI2012DHS,HA_PHVT_B_TOT,136035190,T,1000,0,Total,Total,0,,1,1,HAPHVTBTOT,,2011-12,DHS,8560,8568,,,
CIV,315538,Number of persons interviewed and tested for HIV,8560,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_PHVT_B_NUM,136035200,D,1000,0,Total,Total,0,,1,1,HAPHVTBNUM,,2011-12,DHS,,8568,,,
CIV,508896,Number of persons interviewed and tested for HIV (unweighted),8568,0,CI,Cote d'Ivoire,2012,CI2012DHS,HA_PHVT_B_UNW,136035210,U,1000,0,Total,Total,0,,1,1,HAPHVTBUNW,,2011-12,DHS,8560,,,,
CIV,639069,Women ever tested for HIV and received test results,44.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_CPHT_W_ETR,135563020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWETR,,2021,DHS,14877,14877,,,
CIV,639064,Women ever tested for HIV and did not receive test results,1.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_CPHT_W_ETN,135563030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWETN,,2021,DHS,14877,14877,,,
CIV,639065,Women never tested for HIV,53.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_CPHT_W_NEV,135563040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNEV,,2021,DHS,14877,14877,,,
CIV,639066,Women's HIV testing: Total,100,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_CPHT_W_TOT,135563050,T,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWTOT,,2021,DHS,14877,14877,,,
CIV,639067,Women ever receiving an HIV test,46.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_CPHT_W_EVT,135563060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWEVT,,2021,DHS,14877,14877,,,
CIV,639068,Women receiving an HIV test and receiving test results in the last 12 months,12.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_CPHT_W_T1R,135563070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWT1R,,2021,DHS,14877,14877,,,
CIV,640900,Number of women,14877,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_CPHT_W_NUM,135563080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWNUM,,2021,DHS,,14877,,,
CIV,69830,Number of women (unweighted),14877,0,CI,Cote d'Ivoire,2021,CI2021DHS,HA_CPHT_W_UNW,135563090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTWUNW,,2021,DHS,14877,,,,
CIV,734881,Men ever tested for HIV and received test results,26.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,HA_CPHT_M_ETR,135564110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACPHTMETR,,2021,DHS,6890,6825,,,
