Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Togo,TGO,2011,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,26.7
Togo,TGO,2006,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,24.9
Togo,TGO,2018,Gini index,SI.POV.GINI,42.5
Togo,TGO,2015,Gini index,SI.POV.GINI,43.1
Togo,TGO,2011,Gini index,SI.POV.GINI,46
Togo,TGO,2006,Gini index,SI.POV.GINI,42.2
Togo,TGO,2018,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,56.9
Togo,TGO,2015,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,77.4
Togo,TGO,2011,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,79.1
Togo,TGO,2006,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,81.4
Togo,TGO,2018,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,23
Togo,TGO,2015,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,41.7
Togo,TGO,2011,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,44.7
Togo,TGO,2006,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,44.6
Togo,TGO,2018,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,45.5
Togo,TGO,2018,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,84
Togo,TGO,2015,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,94.2
Togo,TGO,2011,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,93.5
Togo,TGO,2006,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,94.7
Togo,TGO,2018,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,46.4
Togo,TGO,2015,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,63.2
Togo,TGO,2011,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,64.9
Togo,TGO,2006,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,65.7
Togo,TGO,2015,"Survey mean consumption or income per capita, bottom 40% of population (2017 PPP $ per day)",SI.SPR.PC40,0.99
Togo,TGO,2011,"Survey mean consumption or income per capita, bottom 40% of population (2017 PPP $ per day)",SI.SPR.PC40,0.9
Togo,TGO,2015,"Annualized average growth rate in per capita real survey mean consumption or income, bottom 40% of population (%)",SI.SPR.PC40.ZG,2.55
Togo,TGO,2015,"Survey mean consumption or income per capita, total population (2017 PPP $ per day)",SI.SPR.PCAP,2.73
Togo,TGO,2011,"Survey mean consumption or income per capita, total population (2017 PPP $ per day)",SI.SPR.PCAP,2.66
Togo,TGO,2015,"Annualized average growth rate in per capita real survey mean consumption or income, total population (%)",SI.SPR.PCAP.ZG,0.62
