GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,SRB,2004,2004,Serbia,,FMLE,Female,,GHE110,Cardiovascular diseases,,36180 [30710-41774],36179.95000,30709.55000,41773.81000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,SRB,2006,2006,Serbia,,MLE,Male,,GHE110,Cardiovascular diseases,,29801 [25348-34618],29801.39000,25348.42000,34618.11000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,SRB,2012,2012,Serbia,,MLE,Male,,GHE110,Cardiovascular diseases,,29048 [24375-34282],29048.14000,24375.01000,34282.02000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,SRB,2002,2002,Serbia,,MLE,Male,,GHE110,Cardiovascular diseases,,31010 [26365-36039],31010.23000,26364.84000,36039.28000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SRB,2001,2001,Serbia,,FMLE,Female,,GHE110,Cardiovascular diseases,,35567 [30101-41480],35567.27000,30100.91000,41479.88000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,SRB,2009,2009,Serbia,,MLE,Male,,GHE110,Cardiovascular diseases,,28644 [24363-33389],28643.77000,24363.44000,33389.04000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,SRB,2013,2013,Serbia,,MLE,Male,,GHE110,Cardiovascular diseases,,28360 [23694-33637],28359.81000,23693.88000,33637.44000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,SRB,2015,2015,Serbia,,MLE,Male,,GHE110,Cardiovascular diseases,,28378 [23458-34027],28378.10000,23458.02000,34026.90000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,SRB,2002,2002,Serbia,,FMLE,Female,,GHE110,Cardiovascular diseases,,37374 [31649-43463],37373.79000,31649.23000,43462.59000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,SRB,2010,2010,Serbia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,61791 [52514-71890],61790.81000,52514.15000,71889.85000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,SRB,2012,2012,Serbia,,FMLE,Female,,GHE110,Cardiovascular diseases,,34126 [28767-39837],34126.22000,28767.15000,39836.79000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,SRB,2019,2019,Serbia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,59307 [44323-77420],59306.53000,44323.30000,77420.24000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,SRB,2005,2005,Serbia,,MLE,Male,,GHE110,Cardiovascular diseases,,30856 [26306-35799],30856.26000,26305.64000,35799.11000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,SRB,2010,2010,Serbia,,FMLE,Female,,GHE110,Cardiovascular diseases,,33599 [28587-38931],33599.20000,28587.45000,38931.47000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,SRB,2007,2007,Serbia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,64017 [54415-74234],64016.96000,54414.70000,74234.21000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,SRB,2004,2004,Serbia,,MLE,Male,,GHE110,Cardiovascular diseases,,30601 [26095-35485],30600.57000,26094.89000,35484.90000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,SRB,2018,2018,Serbia,,FMLE,Female,,GHE110,Cardiovascular diseases,,32742 [25234-41583],32741.86000,25234.47000,41582.86000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,SRB,2016,2016,Serbia,,FMLE,Female,,GHE110,Cardiovascular diseases,,32397 [26601-38596],32396.88000,26601.18000,38595.88000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,SRB,2008,2008,Serbia,,FMLE,Female,,GHE110,Cardiovascular diseases,,34857 [29646-40243],34857.11000,29646.23000,40243.32000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,SRB,2014,2014,Serbia,,FMLE,Female,,GHE110,Cardiovascular diseases,,33315 [27813-39210],33314.68000,27813.47000,39209.83000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,SRB,2011,2011,Serbia,,MLE,Male,,GHE110,Cardiovascular diseases,,29011 [24491-34051],29011.04000,24491.45000,34051.07000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,SRB,2007,2007,Serbia,,FMLE,Female,,GHE110,Cardiovascular diseases,,34866 [29636-40312],34865.60000,29636.30000,40311.56000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,SRB,2005,2005,Serbia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,67493 [57444-78103],67492.73000,57443.91000,78103.33000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,SRB,2003,2003,Serbia,,MLE,Male,,GHE110,Cardiovascular diseases,,31069 [26482-36076],31068.91000,26481.50000,36076.48000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,SRB,2000,2000,Serbia,,FMLE,Female,,GHE110,Cardiovascular diseases,,37345 [31509-43679],37345.21000,31509.01000,43679.29000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,SRB,2003,2003,Serbia,,FMLE,Female,,GHE110,Cardiovascular diseases,,37266 [31609-43083],37265.55000,31608.79000,43082.80000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,SRB,2011,2011,Serbia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,63092 [53349-73620],63092.31000,53348.70000,73620.44000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,SRB,2002,2002,Serbia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,68384 [58014-79502],68384.01000,58014.07000,79501.86000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,SRB,2014,2014,Serbia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,61889 [51620-73220],61888.77000,51620.16000,73219.69000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,SRB,2009,2009,Serbia,,FMLE,Female,,GHE110,Cardiovascular diseases,,34524 [29368-39923],34524.41000,29368.04000,39923.09000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,SRB,2015,2015,Serbia,,FMLE,Female,,GHE110,Cardiovascular diseases,,33451 [27740-39497],33451.11000,27740.09000,39496.62000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,SRB,2011,2011,Serbia,,FMLE,Female,,GHE110,Cardiovascular diseases,,34081 [28857-39569],34081.28000,28857.24000,39569.37000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,SRB,2018,2018,Serbia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,60745 [46255-77906],60744.70000,46255.05000,77906.02000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,SRB,2016,2016,Serbia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,60098 [49232-72122],60098.23000,49232.26000,72121.81000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,SRB,2004,2004,Serbia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,66781 [56804-77259],66780.52000,56804.44000,77258.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,SRB,2010,2010,Serbia,,MLE,Male,,GHE110,Cardiovascular diseases,,28192 [23927-32958],28191.61000,23926.70000,32958.38000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,SRB,2003,2003,Serbia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,68334 [58090-79159],68334.46000,58090.30000,79159.28000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,SRB,2006,2006,Serbia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,64987 [55259-75250],64986.84000,55259.27000,75249.58000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,SRB,2013,2013,Serbia,,FMLE,Female,,GHE110,Cardiovascular diseases,,32932 [27672-38541],32931.64000,27671.51000,38540.57000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,SRB,2006,2006,Serbia,,FMLE,Female,,GHE110,Cardiovascular diseases,,35185 [29911-40631],35185.45000,29910.85000,40631.46000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,SRB,2008,2008,Serbia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,63454 [53976-73537],63453.50000,53976.42000,73537.17000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,SRB,2000,2000,Serbia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,69118 [58416-80808],69117.92000,58416.42000,80808.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,SRB,2012,2012,Serbia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,63174 [53142-74119],63174.36000,53142.16000,74118.81000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,SRB,2017,2017,Serbia,,MLE,Male,,GHE110,Cardiovascular diseases,,29430 [23091-36829],29430.43000,23091.22000,36829.46000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,SRB,2016,2016,Serbia,,MLE,Male,,GHE110,Cardiovascular diseases,,27701 [22631-33526],27701.35000,22631.08000,33525.93000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,SRB,2015,2015,Serbia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,61829 [51198-73524],61829.21000,51198.11000,73523.52000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,SRB,2019,2019,Serbia,,FMLE,Female,,GHE110,Cardiovascular diseases,,31965 [24208-41237],31965.33000,24207.52000,41237.32000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,SRB,2013,2013,Serbia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,61291 [51365-72178],61291.46000,51365.39000,72178.01000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,SRB,2004,2004,Serbia,,MLE,Male,,GHE080,Diabetes mellitus,,1222 [970-1531],1222.03800,970.27140,1531.20900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,SRB,2004,2004,Serbia,,FMLE,Female,,GHE080,Diabetes mellitus,,1786 [1440-2197],1786.12700,1439.96300,2196.78800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,SRB,2016,2016,Serbia,,FMLE,Female,,GHE080,Diabetes mellitus,,2109 [1636-2624],2109.14400,1636.35800,2624.26100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,SRB,2002,2002,Serbia,,MLE,Male,,GHE080,Diabetes mellitus,,1272 [1009-1600],1271.89300,1008.73000,1600.22900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,SRB,2009,2009,Serbia,,MLE,Male,,GHE080,Diabetes mellitus,,1482 [1235-1773],1482.08000,1235.33000,1772.58900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,SRB,2006,2006,Serbia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2846 [2298-3502],2846.41100,2297.66900,3502.49100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,SRB,2012,2012,Serbia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3462 [2842-4128],3461.69800,2842.39800,4127.56700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,SRB,2015,2015,Serbia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3554 [2847-4333],3553.58100,2846.78200,4333.03900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,SRB,2019,2019,Serbia,,FMLE,Female,,GHE080,Diabetes mellitus,,2389 [1617-3396],2388.95900,1617.33800,3396.38200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,SRB,2003,2003,Serbia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3096 [2478-3843],3096.14500,2477.73900,3843.07200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,SRB,2018,2018,Serbia,,MLE,Male,,GHE080,Diabetes mellitus,,1816 [1292-2483],1815.51500,1292.48800,2482.90900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,SRB,2005,2005,Serbia,,MLE,Male,,GHE080,Diabetes mellitus,,1220 [969-1527],1219.94600,969.49350,1526.76300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,SRB,2007,2007,Serbia,,FMLE,Female,,GHE080,Diabetes mellitus,,1924 [1568-2341],1924.01800,1568.18900,2341.01400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,SRB,2010,2010,Serbia,,FMLE,Female,,GHE080,Diabetes mellitus,,2054 [1684-2437],2054.47200,1683.77100,2436.65000,,,
