GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_204,Existence of a national drink-driving law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/204,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_205,Definition of drink-driving by BAC,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/205,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_208,Attribution of road traffic deaths to alcohol (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/208,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,,,,,,,,,,,,,6.4,,,,,,
RS_225,Existence of a road safety lead agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/225,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_228,Existence of a national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/228,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_229,Availability of funding for national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/229,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,,,,,,,,,,,,,Partially funded,,,,,,
RS_238,Existence of a universal access telephone number for pre-hospital care,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/238,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,,,,,,,,,,,,,Partial coverage,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,,,,,,,,,,RS_VS_SEAT_BELTS,Seat-belts,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,,,,,,,,,,RS_VS_SEAT_BELTS_ANCHORAGES,Seat-belt anchorages,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,,,,,,,,,,RS_VS_FRONTAL_IMPACT,Frontal impact,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,,,,,,,,,,RS_VS_SIDE_IMPACT,Side impact,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,,,,,,,,,,RS_VS_ESC,Electronic stability control,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,,,,,,,,,,RS_VS_PEDESTRIANPROTECTION,Pedestrian protection,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,,,,,,,,,,RS_VS_CHILD_SEATS,Child seats,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BOL,Bolivia (Plurinational State of),,,,,,,,,,,,,,,,,,,,,,,RS_VS_MOTORCYCLE,Motorcycle,,No,,,,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,533 [479-587],533.26560,479.44700,587.08430,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1201 [1080-1322],1200.73400,1079.55300,1321.91600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,947 [842-1052],946.86470,842.04060,1052.37800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1789 [1604-1974],1789.00000,1604.00000,1974.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1242 [1113-1370],1241.81200,1113.39700,1370.22800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,446 [399-493],446.16780,399.31710,492.70820,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,992 [888-1095],991.83220,887.68290,1095.29200,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2476 [2184-2768],2476.00000,2184.00000,2768.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2430 [2202-2658],2429.88100,2201.53200,2658.18100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,707 [640-775],707.49280,640.18040,774.79630,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,681 [616-747],681.33630,615.71770,746.95170,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1224 [1081-1367],1224.00000,1081.00000,1367.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,505 [453-556],504.60650,453.12860,556.39260,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,506 [460-553],506.10350,459.60320,552.60380,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1325 [1172-1478],1325.00000,1172.00000,1478.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,964 [860-1068],964.16310,860.17120,1068.15500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1701 [1541-1861],1701.35000,1541.46500,1861.20100,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1400 [1249-1551],1400.00000,1249.00000,1551.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,607 [542-671],606.52450,542.28970,671.06810,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,642 [583-703],642.49260,582.73990,702.54710,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1593 [1440-1747],1593.24900,1439.80600,1746.68500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1181 [1072-1289],1180.89700,1072.39700,1289.39600,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1347 [1194-1500],1347.00000,1194.00000,1500.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1373 [1221-1526],1373.00000,1221.00000,1526.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1672 [1499-1845],1672.00000,1499.00000,1845.00000,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,426 [379-474],426.13530,378.95940,473.62160,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,BOL,Bolivia (Plurinational State of),,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,411 [364-459],411.10250,363.63180,458.57320,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,BOL,Bolivia (Plurinational State of),,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2275 [2056-2494],2274.58500,2055.52300,2493.63700,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1155 [1036-1275],1155.36300,1035.81900,1274.90800,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,BOL,Bolivia (Plurinational State of),,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1132 [1017-1249],1132.39300,1016.87100,1248.60700,,,
