Country ISO3,Year,Indicator Code,Value
SWZ,1989,SM.POP.REFG,34908
SWZ,1988,SM.POP.REFG,29430
SWZ,1987,SM.POP.REFG,14550
SWZ,1986,SM.POP.REFG,12130
SWZ,1985,SM.POP.REFG,10770
SWZ,1984,SM.POP.REFG,8980
SWZ,1983,SM.POP.REFG,6230
SWZ,1982,SM.POP.REFG,7350
SWZ,1981,SM.POP.REFG,5610
SWZ,1980,SM.POP.REFG,5470
SWZ,1979,SM.POP.REFG,5250
SWZ,1978,SM.POP.REFG,720
SWZ,1977,SM.POP.REFG,135
SWZ,1976,SM.POP.REFG,80
SWZ,1975,SM.POP.REFG,50
SWZ,1974,SM.POP.REFG,50
SWZ,1973,SM.POP.REFG,100
SWZ,1972,SM.POP.REFG,80
SWZ,1971,SM.POP.REFG,50
SWZ,1970,SM.POP.REFG,135
SWZ,2021,SP.ADO.TFRT,69.934
SWZ,2020,SP.ADO.TFRT,70.784
SWZ,2019,SP.ADO.TFRT,71.813
SWZ,2018,SP.ADO.TFRT,73.158
SWZ,2017,SP.ADO.TFRT,74.418
SWZ,2016,SP.ADO.TFRT,75.721
SWZ,2015,SP.ADO.TFRT,77.114
SWZ,2014,SP.ADO.TFRT,79.13
SWZ,2013,SP.ADO.TFRT,81.506
SWZ,2012,SP.ADO.TFRT,81.664
SWZ,2011,SP.ADO.TFRT,82.797
SWZ,2010,SP.ADO.TFRT,83.316
SWZ,2009,SP.ADO.TFRT,85.731
SWZ,2008,SP.ADO.TFRT,88.081
SWZ,2007,SP.ADO.TFRT,91.206
SWZ,2006,SP.ADO.TFRT,93.497
SWZ,2005,SP.ADO.TFRT,97.517
SWZ,2004,SP.ADO.TFRT,99.449
SWZ,2003,SP.ADO.TFRT,101.01
SWZ,2002,SP.ADO.TFRT,102.669
SWZ,2001,SP.ADO.TFRT,106.037
SWZ,2000,SP.ADO.TFRT,107.487
SWZ,1999,SP.ADO.TFRT,108.105
SWZ,1998,SP.ADO.TFRT,105.717
SWZ,1997,SP.ADO.TFRT,107.693
SWZ,1996,SP.ADO.TFRT,113.645
SWZ,1995,SP.ADO.TFRT,117.387
SWZ,1994,SP.ADO.TFRT,121.794
SWZ,1993,SP.ADO.TFRT,125.812
SWZ,1992,SP.ADO.TFRT,129.741
SWZ,1991,SP.ADO.TFRT,130.506
SWZ,1990,SP.ADO.TFRT,133.422
SWZ,1989,SP.ADO.TFRT,136.498
SWZ,1988,SP.ADO.TFRT,138.656
SWZ,1987,SP.ADO.TFRT,142.341
SWZ,1986,SP.ADO.TFRT,145.423
SWZ,1985,SP.ADO.TFRT,152.725
SWZ,1984,SP.ADO.TFRT,160.701
SWZ,1983,SP.ADO.TFRT,162.187
SWZ,1982,SP.ADO.TFRT,167.234
SWZ,1981,SP.ADO.TFRT,173.892
SWZ,1980,SP.ADO.TFRT,175.8
SWZ,1979,SP.ADO.TFRT,176.043
SWZ,1978,SP.ADO.TFRT,176.023
SWZ,1977,SP.ADO.TFRT,177.08
SWZ,1976,SP.ADO.TFRT,177.351
SWZ,1975,SP.ADO.TFRT,177.632
SWZ,1974,SP.ADO.TFRT,177.795
SWZ,1973,SP.ADO.TFRT,176.08
SWZ,1972,SP.ADO.TFRT,177.153
SWZ,1971,SP.ADO.TFRT,178.398
SWZ,1970,SP.ADO.TFRT,178.297
SWZ,1969,SP.ADO.TFRT,178.119
SWZ,1968,SP.ADO.TFRT,177.202
SWZ,1967,SP.ADO.TFRT,175.776
SWZ,1966,SP.ADO.TFRT,176.73
SWZ,1965,SP.ADO.TFRT,176.833
SWZ,1964,SP.ADO.TFRT,177.4
SWZ,1963,SP.ADO.TFRT,178.672
SWZ,1962,SP.ADO.TFRT,177.089
SWZ,1961,SP.ADO.TFRT,176.846
SWZ,1960,SP.ADO.TFRT,176.64
