Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Element Code,Element,ISO Currency Code,Currency,Year Code,Year,Months Code,Months,Unit,Value,Flag
VUT,1972-01-01,1972-01-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1972,1972,7001,January,,83.616969699999999,X
VUT,1972-02-01,1972-02-29,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1972,1972,7002,February,,82.235151520000002,X
VUT,1972-03-01,1972-03-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1972,1972,7003,March,,81.461010099999996,X
VUT,1972-04-01,1972-04-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1972,1972,7004,April,,81.402828279999994,X
VUT,1972-05-01,1972-05-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1972,1972,7005,May,,81.027878790000003,X
VUT,1972-06-01,1972-06-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1972,1972,7006,June,,81.026262630000005,X
VUT,1972-07-01,1972-07-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1972,1972,7007,July,,80.843636360000005,X
VUT,1972-08-01,1972-08-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1972,1972,7008,August,,82.642424239999997,X
VUT,1972-09-01,1972-09-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1972,1972,7009,September,,80.888888890000004,X
VUT,1972-10-01,1972-10-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1972,1972,7010,October,,81.179797980000004,X
VUT,1972-11-01,1972-11-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1972,1972,7011,November,,81.486868689999994,X
VUT,1972-12-01,1972-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1972,1972,7012,December,,81.519191919999997,X
VUT,1973-01-01,1973-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1973,1973,7021,Annual value,,72.044713804799997,X
VUT,1973-01-01,1973-01-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1973,1973,7001,January,,82.149494950000005,X
VUT,1973-02-01,1973-02-28,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1973,1973,7002,February,,77.785858590000004,X
VUT,1973-03-01,1973-03-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1973,1973,7003,March,,73.212121210000006,X
VUT,1973-04-01,1973-04-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1973,1973,7004,April,,73.578989899999996,X
VUT,1973-05-01,1973-05-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1973,1973,7005,May,,72.449292929999999,X
VUT,1973-06-01,1973-06-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1973,1973,7006,June,,68.701414139999997,X
VUT,1973-07-01,1973-07-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1973,1973,7007,July,,65.528888890000005,X
VUT,1973-08-01,1973-08-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1973,1973,7008,August,,68.604444450000003,X
VUT,1973-09-01,1973-09-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1973,1973,7009,September,,68.853333329999998,X
VUT,1973-10-01,1973-10-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1973,1973,7010,October,,68.106666669999996,X
VUT,1973-11-01,1973-11-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1973,1973,7011,November,,71.392323230000002,X
VUT,1973-12-01,1973-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1973,1973,7012,December,,74.173737369999998,X
VUT,1974-01-01,1974-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1974,1974,7021,Annual value,,77.803232323299994,X
VUT,1974-01-01,1974-01-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1974,1974,7001,January,,81.682424240000003,X
VUT,1974-02-01,1974-02-28,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1974,1974,7002,February,,80.087272729999995,X
VUT,1974-03-01,1974-03-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1974,1974,7003,March,,77.953939390000002,X
VUT,1974-04-01,1974-04-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1974,1974,7004,April,,78.613333330000003,X
VUT,1974-05-01,1974-05-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1974,1974,7005,May,,78.808888890000006,X
VUT,1974-06-01,1974-06-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1974,1974,7006,June,,79.233939390000003,X
VUT,1974-07-01,1974-07-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1974,1974,7007,July,,77.073131309999994,X
VUT,1974-08-01,1974-08-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1974,1974,7008,August,,77.194343430000004,X
VUT,1974-09-01,1974-09-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1974,1974,7009,September,,77.603232320000004,X
VUT,1974-10-01,1974-10-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1974,1974,7010,October,,76.523636359999998,X
VUT,1974-11-01,1974-11-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1974,1974,7011,November,,75.534545460000004,X
VUT,1974-12-01,1974-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1974,1974,7012,December,,73.330101010000007,X
VUT,1975-01-01,1975-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1975,1975,7021,Annual value,,69.272592592699993,X
VUT,1975-01-01,1975-01-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1975,1975,7001,January,,70.548686869999997,X
VUT,1975-02-01,1975-02-28,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1975,1975,7002,February,,69.187878789999999,X
VUT,1975-03-01,1975-03-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1975,1975,7003,March,,67.883636359999997,X
VUT,1975-04-01,1975-04-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1975,1975,7004,April,,67.835151519999997,X
VUT,1975-05-01,1975-05-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1975,1975,7005,May,,65.326868689999998,X
VUT,1975-06-01,1975-06-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1975,1975,7006,June,,64.715959600000005,X
VUT,1975-07-01,1975-07-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1975,1975,7007,July,,68.281212120000006,X
VUT,1975-08-01,1975-08-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1975,1975,7008,August,,70.719999999999999,X
VUT,1975-09-01,1975-09-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1975,1975,7009,September,,72.258585859999997,X
VUT,1975-10-01,1975-10-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1975,1975,7010,October,,71.263030299999997,X
VUT,1975-11-01,1975-11-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1975,1975,7011,November,,71.195151519999996,X
VUT,1975-12-01,1975-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1975,1975,7012,December,,72.054949500000006,X
VUT,1976-01-01,1976-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1976,1976,7021,Annual value,,77.236228956199994,X
VUT,1976-01-01,1976-01-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1976,1976,7001,January,,72.328080810000003,X
VUT,1976-02-01,1976-02-29,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1976,1976,7002,February,,72.235959600000001,X
VUT,1976-03-01,1976-03-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1976,1976,7003,March,,74.724848489999999,X
VUT,1976-04-01,1976-04-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1976,1976,7004,April,,75.474747480000005,X
VUT,1976-05-01,1976-05-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1976,1976,7005,May,,75.959595960000001,X
VUT,1976-06-01,1976-06-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1976,1976,7006,June,,76.564040399999996,X
VUT,1976-07-01,1976-07-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1976,1976,7007,July,,78.299797979999994,X
VUT,1976-08-01,1976-08-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1976,1976,7008,August,,80.197171720000000,X
VUT,1976-09-01,1976-09-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1976,1976,7009,September,,79.313131310000003,X
VUT,1976-10-01,1976-10-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1976,1976,7010,October,,80.484848490000005,X
VUT,1976-11-01,1976-11-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1976,1976,7011,November,,80.646464649999999,X
VUT,1976-12-01,1976-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1976,1976,7012,December,,80.606060610000000,X
VUT,1977-01-01,1977-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1977,1977,7021,Annual value,,79.411313131200004,X
VUT,1977-01-01,1977-01-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1977,1977,7001,January,,80.313535349999995,X
VUT,1977-02-01,1977-02-28,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1977,1977,7002,February,,80.465454550000004,X
VUT,1977-03-01,1977-03-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1977,1977,7003,March,,80.507474750000000,X
VUT,1977-04-01,1977-04-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1977,1977,7004,April,,80.234343429999996,X
VUT,1977-05-01,1977-05-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1977,1977,7005,May,,80.042020199999996,X
VUT,1977-06-01,1977-06-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1977,1977,7006,June,,79.835151519999997,X
VUT,1977-07-01,1977-07-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1977,1977,7007,July,,78.395151519999999,X
VUT,1977-08-01,1977-08-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1977,1977,7008,August,,79.146666670000002,X
VUT,1977-09-01,1977-09-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1977,1977,7009,September,,79.547474750000006,X
VUT,1977-10-01,1977-10-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1977,1977,7010,October,,78.532525250000006,X
VUT,1977-11-01,1977-11-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1977,1977,7011,November,,78.445252530000005,X
VUT,1977-12-01,1977-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1977,1977,7012,December,,77.470707070000003,X
VUT,1978-01-01,1978-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1978,1978,7021,Annual value,,72.938989898900005,X
VUT,1978-01-01,1978-01-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1978,1978,7001,January,,76.232727269999998,X
VUT,1978-02-01,1978-02-28,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1978,1978,7002,February,,78.204444440000003,X
VUT,1978-03-01,1978-03-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1978,1978,7003,March,,76.177777780000000,X
VUT,1978-04-01,1978-04-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1978,1978,7004,April,,74.096161620000004,X
VUT,1978-05-01,1978-05-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1978,1978,7005,May,,75.167676770000000,X
VUT,1978-06-01,1978-06-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1978,1978,7006,June,,74.052525250000002,X
VUT,1978-07-01,1978-07-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1978,1978,7007,July,,71.741414140000003,X
VUT,1978-08-01,1978-08-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1978,1978,7008,August,,70.471111109999995,X
VUT,1978-09-01,1978-09-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1978,1978,7009,September,,70.495353539999996,X
VUT,1978-10-01,1978-10-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1978,1978,7010,October,,68.263434340000003,X
VUT,1978-11-01,1978-11-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1978,1978,7011,November,,70.543838379999997,X
VUT,1978-12-01,1978-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1978,1978,7012,December,,69.821414140000002,X
VUT,1979-01-01,1979-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1979,1979,7021,Annual value,,68.758249158300004,X
VUT,1979-01-01,1979-01-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1979,1979,7001,January,,68.544646470000004,X
VUT,1979-02-01,1979-02-28,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1979,1979,7002,February,,69.110303029999997,X
VUT,1979-03-01,1979-03-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1979,1979,7003,March,,69.292929290000004,X
VUT,1979-04-01,1979-04-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1979,1979,7004,April,,70.312727269999996,X
VUT,1979-05-01,1979-05-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1979,1979,7005,May,,71.229090909999996,X
VUT,1979-06-01,1979-06-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1979,1979,7006,June,,70.543838379999997,X
VUT,1979-07-01,1979-07-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1979,1979,7007,July,,68.599595960000002,X
VUT,1979-08-01,1979-08-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1979,1979,7008,August,,68.804848489999998,X
VUT,1979-09-01,1979-09-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1979,1979,7009,September,,67.880404040000002,X
VUT,1979-10-01,1979-10-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1979,1979,7010,October,,67.823838379999998,X
VUT,1979-11-01,1979-11-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1979,1979,7011,November,,67.243636359999996,X
VUT,1979-12-01,1979-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1979,1979,7012,December,,65.713131309999994,X
VUT,1980-01-01,1980-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1980,1980,7021,Annual value,,68.292121212200001,X
VUT,1980-01-01,1980-01-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1980,1980,7001,January,,65.263838379999996,X
VUT,1980-02-01,1980-02-29,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1980,1980,7002,February,,66.191515150000001,X
VUT,1980-03-01,1980-03-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1980,1980,7003,March,,69.714747480000000,X
VUT,1980-04-01,1980-04-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1980,1980,7004,April,,70.180202019999996,X
VUT,1980-05-01,1980-05-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1980,1980,7005,May,,67.573333329999997,X
VUT,1980-06-01,1980-06-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1980,1980,7006,June,,66.469494949999998,X
VUT,1980-07-01,1980-07-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1980,1980,7007,July,,65.538585859999998,X
VUT,1980-08-01,1980-08-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1980,1980,7008,August,,67.073939390000007,X
VUT,1980-09-01,1980-09-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1980,1980,7009,September,,67.212929290000005,X
VUT,1980-10-01,1980-10-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1980,1980,7010,October,,68.567272729999999,X
VUT,1980-11-01,1980-11-30,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1980,1980,7011,November,,71.903030299999997,X
VUT,1980-12-01,1980-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1980,1980,7012,December,,73.816565659999995,X
VUT,1981-01-01,1981-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,NHF,New Hebrides CFP Franc,1981,1981,7021,Annual value,,87.825925925799993,X
VUT,1981-01-01,1981-01-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1981,1981,7001,January,,75.007676770000003,X
VUT,1981-02-01,1981-02-28,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1981,1981,7002,February,,80.292525249999997,X
VUT,1981-03-01,1981-03-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1981,1981,7003,March,,80.323232320000002,X
VUT,1981-04-01,1981-04-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1981,1981,7004,April,,82.514747479999997,X
VUT,1981-05-01,1981-05-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1981,1981,7005,May,,88.711111110000005,X
VUT,1981-06-01,1981-06-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1981,1981,7006,June,,91.494141409999997,X
VUT,1981-07-01,1981-07-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1981,1981,7007,July,,93.727676770000002,X
VUT,1981-08-01,1981-08-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1981,1981,7008,August,,94.359999999999999,X
VUT,1981-09-01,1981-09-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1981,1981,7009,September,,93.079999999999998,X
VUT,1981-10-01,1981-10-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1981,1981,7010,October,,92.030000000000001,X
VUT,1981-11-01,1981-11-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1981,1981,7011,November,,91.159999999999997,X
VUT,1981-12-01,1981-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1981,1981,7012,December,,91.209999999999994,X
VUT,1982-01-01,1982-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1982,1982,7021,Annual value,,96.207499999400000,X
VUT,1982-01-01,1982-01-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1982,1982,7001,January,,91.909999999999997,X
VUT,1982-02-01,1982-02-28,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1982,1982,7002,February,,93.689999999999998,X
VUT,1982-03-01,1982-03-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1982,1982,7003,March,,94.530000000000001,X
VUT,1982-04-01,1982-04-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1982,1982,7004,April,,95.170000000000002,X
VUT,1982-05-01,1982-05-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1982,1982,7005,May,,93.599999999999994,X
VUT,1982-06-01,1982-06-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1982,1982,7006,June,,96.280000000000001,X
VUT,1982-07-01,1982-07-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1982,1982,7007,July,,97.299999999999997,X
VUT,1982-08-01,1982-08-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1982,1982,7008,August,,97.730000000000004,X
VUT,1982-09-01,1982-09-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1982,1982,7009,September,,98.349999999999994,X
VUT,1982-10-01,1982-10-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1982,1982,7010,October,,99.099999999999994,X
VUT,1982-11-01,1982-11-30,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1982,1982,7011,November,,99.579999999999998,X
VUT,1982-12-01,1982-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1982,1982,7012,December,,97.250000000000000,X
VUT,1983-01-01,1983-12-31,155,'548,Vanuatu,LCU,Local currency units per USD,VUV,Vatu,1983,1983,7021,Annual value,,99.367661994000002,X
