Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Dominican Republic,DOM,1995,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95.9979705810547
Dominican Republic,DOM,1994,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95.7756805419922
Dominican Republic,DOM,1993,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95.5439147949219
Dominican Republic,DOM,1992,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95.3058319091797
Dominican Republic,DOM,1991,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.5
Dominican Republic,DOM,2021,Access to electricity (% of population),EG.ELC.ACCS.ZS,98.1
Dominican Republic,DOM,2020,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Dominican Republic,DOM,2019,Access to electricity (% of population),EG.ELC.ACCS.ZS,99
Dominican Republic,DOM,2018,Access to electricity (% of population),EG.ELC.ACCS.ZS,98.9
Dominican Republic,DOM,2017,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Dominican Republic,DOM,2016,Access to electricity (% of population),EG.ELC.ACCS.ZS,98.9
Dominican Republic,DOM,2015,Access to electricity (% of population),EG.ELC.ACCS.ZS,98.560364
Dominican Republic,DOM,2014,Access to electricity (% of population),EG.ELC.ACCS.ZS,98.470979
Dominican Republic,DOM,2013,Access to electricity (% of population),EG.ELC.ACCS.ZS,98.385853
Dominican Republic,DOM,2012,Access to electricity (% of population),EG.ELC.ACCS.ZS,97.86705
Dominican Republic,DOM,2011,Access to electricity (% of population),EG.ELC.ACCS.ZS,97.898872
Dominican Republic,DOM,2010,Access to electricity (% of population),EG.ELC.ACCS.ZS,98.145414
Dominican Republic,DOM,2009,Access to electricity (% of population),EG.ELC.ACCS.ZS,97.85776
Dominican Republic,DOM,2008,Access to electricity (% of population),EG.ELC.ACCS.ZS,97.576197
Dominican Republic,DOM,2007,Access to electricity (% of population),EG.ELC.ACCS.ZS,96.876342
Dominican Republic,DOM,2006,Access to electricity (% of population),EG.ELC.ACCS.ZS,90.118148
Dominican Republic,DOM,2005,Access to electricity (% of population),EG.ELC.ACCS.ZS,90.141224
Dominican Republic,DOM,2004,Access to electricity (% of population),EG.ELC.ACCS.ZS,90.316567
Dominican Republic,DOM,2003,Access to electricity (% of population),EG.ELC.ACCS.ZS,89.173808
Dominican Republic,DOM,2002,Access to electricity (% of population),EG.ELC.ACCS.ZS,89.749814
Dominican Republic,DOM,2001,Access to electricity (% of population),EG.ELC.ACCS.ZS,89.791362
Dominican Republic,DOM,2000,Access to electricity (% of population),EG.ELC.ACCS.ZS,88.764932
Dominican Republic,DOM,1999,Access to electricity (% of population),EG.ELC.ACCS.ZS,91
Dominican Republic,DOM,1998,Access to electricity (% of population),EG.ELC.ACCS.ZS,87.0719375610352
Dominican Republic,DOM,1997,Access to electricity (% of population),EG.ELC.ACCS.ZS,86.3154449462891
Dominican Republic,DOM,1996,Access to electricity (% of population),EG.ELC.ACCS.ZS,85.5548782348633
Dominican Republic,DOM,1995,Access to electricity (% of population),EG.ELC.ACCS.ZS,84.7909088134766
Dominican Republic,DOM,1994,Access to electricity (% of population),EG.ELC.ACCS.ZS,84.0242233276367
Dominican Republic,DOM,1993,Access to electricity (% of population),EG.ELC.ACCS.ZS,83.2554931640625
Dominican Republic,DOM,1992,Access to electricity (% of population),EG.ELC.ACCS.ZS,82.4854049682617
Dominican Republic,DOM,1991,Access to electricity (% of population),EG.ELC.ACCS.ZS,78.2
Dominican Republic,DOM,2020,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,16.69
Dominican Republic,DOM,2019,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,14.89
Dominican Republic,DOM,2018,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,15.95
Dominican Republic,DOM,2017,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,16.87
Dominican Republic,DOM,2016,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,15.31
Dominican Republic,DOM,2015,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,14.88
Dominican Republic,DOM,2014,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,17.28
Dominican Republic,DOM,2013,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,16.55
Dominican Republic,DOM,2012,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,16.48
Dominican Republic,DOM,2011,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,16.75
Dominican Republic,DOM,2010,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,16.91
Dominican Republic,DOM,2009,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,17.34
Dominican Republic,DOM,2008,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,17.68
Dominican Republic,DOM,2007,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,17.89
Dominican Republic,DOM,2006,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,17.98
Dominican Republic,DOM,2005,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,19.44
Dominican Republic,DOM,2004,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,20.67
Dominican Republic,DOM,2003,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,18.94
Dominican Republic,DOM,2002,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,17.94
Dominican Republic,DOM,2001,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,18.89
Dominican Republic,DOM,2000,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,19.11
Dominican Republic,DOM,1999,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,19.9
Dominican Republic,DOM,1998,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,20.43
Dominican Republic,DOM,1997,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,18.25
Dominican Republic,DOM,1996,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,20.31
Dominican Republic,DOM,1995,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,22.34
Dominican Republic,DOM,1994,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,24.44
Dominican Republic,DOM,1993,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,26.85
Dominican Republic,DOM,1992,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,25.36
Dominican Republic,DOM,1991,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,28.17
Dominican Republic,DOM,1990,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,28.02
Dominican Republic,DOM,2016,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,7.82573180703189
Dominican Republic,DOM,2015,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,8.64755223880597
Dominican Republic,DOM,2014,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,9.40829737335835
Dominican Republic,DOM,2013,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,9.59459764705882
Dominican Republic,DOM,2012,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,9.20139094269871
Dominican Republic,DOM,2011,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,8.04736942980355
Dominican Republic,DOM,2010,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,7.24872093023256
Dominican Republic,DOM,2009,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,5.06244014263882
Dominican Republic,DOM,2008,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,4.51680136319377
Dominican Republic,DOM,2007,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,4.88220602526725
Dominican Republic,DOM,2006,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,2.90544783464567
Dominican Republic,DOM,2005,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,2.53506430868167
Dominican Republic,DOM,2004,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,1.38176811594203
Dominican Republic,DOM,2003,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,3.03624465811966
Dominican Republic,DOM,2002,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,2001,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,2000,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,1999,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,1998,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,1997,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,1996,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,1995,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,1994,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,1993,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,1992,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,1991,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,1990,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,1989,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,1988,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,1987,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,1986,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,1985,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,1984,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,1983,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,1982,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,1981,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,1980,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,1979,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,1978,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,1977,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,1976,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,1975,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,1974,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,1973,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,1972,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,1971,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,1970,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,1969,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,1968,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,1967,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,1966,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,1965,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,1964,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,1963,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,1962,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,1961,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,1960,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,0
Dominican Republic,DOM,2016,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,17891.293
Dominican Republic,DOM,2015,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,16633.512
Dominican Republic,DOM,2014,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,14440.646
Dominican Republic,DOM,2013,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,14873.352
Dominican Republic,DOM,2012,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,15925.781
Dominican Republic,DOM,2011,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,15573.749
Dominican Republic,DOM,2010,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,15628.754
Dominican Republic,DOM,2009,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,15247.386
Dominican Republic,DOM,2008,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,15573.749
Dominican Republic,DOM,2007,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,16189.805
Dominican Republic,DOM,2006,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,15441.737
Dominican Republic,DOM,2005,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,15515.077
Dominican Republic,DOM,2004,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,14686.335
Dominican Republic,DOM,2003,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,16688.517
Dominican Republic,DOM,2002,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,19193.078
Dominican Republic,DOM,2001,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,17909.628
Dominican Republic,DOM,2000,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,18290.996
Dominican Republic,DOM,1999,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,16802.194
Dominican Republic,DOM,1998,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,16743.522
Dominican Republic,DOM,1997,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,16761.857
Dominican Republic,DOM,1996,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,16167.803
Dominican Republic,DOM,1995,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,14866.018
Dominican Republic,DOM,1994,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,11562.051
Dominican Republic,DOM,1993,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,10810.316
Dominican Republic,DOM,1992,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,9875.231
Dominican Republic,DOM,1991,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,9273.843
Dominican Republic,DOM,1990,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,8679.789
Dominican Republic,DOM,1989,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,8870.473
Dominican Republic,DOM,1988,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,8833.803
Dominican Republic,DOM,1987,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,8595.448
Dominican Republic,DOM,1986,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,7572.355
Dominican Republic,DOM,1985,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,6791.284
Dominican Republic,DOM,1984,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,6875.625
Dominican Republic,DOM,1983,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,7363.336
Dominican Republic,DOM,1982,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,5867.2
Dominican Republic,DOM,1981,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,5694.851
Dominican Republic,DOM,1980,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,5951.541
Dominican Republic,DOM,1979,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,6365.912
