countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
DJI,183,Djibouti Drought  2005,FDJI05,2005-04-01,2005-10-31,2005,11,Water Sanitation Hygiene,300000,289838,97
DJI,183,Djibouti Drought  2005,FDJI05,2005-04-01,2005-10-31,2005,,Not specified,,,
DJI,183,Djibouti Drought  2005,FDJI05,2005-04-01,2005-10-31,2005,,Multiple clusters/sectors (shared),,0,
DJI,72,Djibouti Drought 2001,ODJI01,2001-01-01,2001-12-31,2001,26512,Agriculture,760000,,
DJI,72,Djibouti Drought 2001,ODJI01,2001-01-01,2001-12-31,2001,26480,Coordination and support services,100500,,
DJI,72,Djibouti Drought 2001,ODJI01,2001-01-01,2001-12-31,2001,3,Education,100000,,
DJI,72,Djibouti Drought 2001,ODJI01,2001-01-01,2001-12-31,2001,4,Emergency Shelter and NFI,1200000,,
DJI,72,Djibouti Drought 2001,ODJI01,2001-01-01,2001-12-31,2001,6,Food Security,7867818,,
DJI,72,Djibouti Drought 2001,ODJI01,2001-01-01,2001-12-31,2001,7,Health,490000,,
DJI,72,Djibouti Drought 2001,ODJI01,2001-01-01,2001-12-31,2001,15,Protection - Mine Action,500000,,
DJI,72,Djibouti Drought 2001,ODJI01,2001-01-01,2001-12-31,2001,11,Water Sanitation Hygiene,200000,,
DJI,72,Djibouti Drought 2001,ODJI01,2001-01-01,2001-12-31,2001,,Not specified,,,
DJI,72,Djibouti Drought 2001,ODJI01,2001-01-01,2001-12-31,2001,,Multiple clusters/sectors (shared),,,
