GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,AUS,2015,2015,Australia,,FMLE,Female,,GHE110,Cardiovascular diseases,,23280 [17446-28539],23279.96000,17446.38000,28539.47000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,AUS,2007,2007,Australia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,45557 [37074-53364],45556.56000,37073.64000,53364.22000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,AUS,2008,2008,Australia,,MLE,Male,,GHE110,Cardiovascular diseases,,22421 [19042-26033],22420.55000,19042.40000,26032.73000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,AUS,2013,2013,Australia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,43581 [34348-52319],43581.37000,34348.33000,52318.55000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,AUS,2008,2008,Australia,,FMLE,Female,,GHE110,Cardiovascular diseases,,25112 [19456-29795],25112.04000,19456.45000,29795.30000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,AUS,2019,2019,Australia,,MLE,Male,,GHE110,Cardiovascular diseases,,21228 [16858-25962],21228.28000,16858.25000,25961.92000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,AUS,2003,2003,Australia,,MLE,Male,,GHE110,Cardiovascular diseases,,22109 [19104-25269],22109.07000,19103.82000,25269.16000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,AUS,2016,2016,Australia,,MLE,Male,,GHE110,Cardiovascular diseases,,21961 [17821-26420],21960.96000,17821.32000,26419.62000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,AUS,2003,2003,Australia,,FMLE,Female,,GHE110,Cardiovascular diseases,,24128 [19318-27988],24128.32000,19317.57000,27987.52000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,AUS,2001,2001,Australia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,47202 [39668-53925],47202.05000,39668.09000,53924.89000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,AUS,2017,2017,Australia,,MLE,Male,,GHE110,Cardiovascular diseases,,21655 [17461-26204],21655.29000,17460.91000,26203.57000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,AUS,2005,2005,Australia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,46423 [38098-54027],46422.99000,38097.66000,54026.94000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,AUS,2006,2006,Australia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,46224 [37724-54023],46223.89000,37723.55000,54023.05000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,AUS,2009,2009,Australia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,45148 [36358-53218],45147.98000,36358.06000,53218.45000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,AUS,2010,2010,Australia,,FMLE,Female,,GHE110,Cardiovascular diseases,,23210 [17766-27800],23209.74000,17765.50000,27799.82000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,AUS,2009,2009,Australia,,MLE,Male,,GHE110,Cardiovascular diseases,,21516 [18185-25048],21516.47000,18184.71000,25048.13000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,AUS,2018,2018,Australia,,FMLE,Female,,GHE110,Cardiovascular diseases,,21004 [15533-26112],21003.68000,15532.71000,26112.06000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,AUS,2011,2011,Australia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,45339 [36150-53841],45338.87000,36149.75000,53840.75000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,AUS,2009,2009,Australia,,FMLE,Female,,GHE110,Cardiovascular diseases,,23632 [18173-28170],23631.51000,18173.34000,28170.32000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,AUS,2004,2004,Australia,,FMLE,Female,,GHE110,Cardiovascular diseases,,23853 [18888-27816],23852.51000,18887.95000,27815.89000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,AUS,2016,2016,Australia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,44233 [34397-53914],44233.20000,34397.26000,53913.68000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,AUS,2007,2007,Australia,,MLE,Male,,GHE110,Cardiovascular diseases,,21642 [18457-25096],21642.23000,18457.46000,25096.41000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,AUS,2014,2014,Australia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,45025 [35332-54229],45024.59000,35332.41000,54229.33000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,AUS,2018,2018,Australia,,MLE,Male,,GHE110,Cardiovascular diseases,,21054 [16843-25582],21053.57000,16843.31000,25581.61000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,AUS,2004,2004,Australia,,MLE,Male,,GHE110,Cardiovascular diseases,,22033 [18982-25286],22033.15000,18982.13000,25285.97000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,AUS,2015,2015,Australia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,45357 [35507-54890],45357.25000,35506.62000,54890.40000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,AUS,2005,2005,Australia,,MLE,Male,,GHE110,Cardiovascular diseases,,22045 [18915-25420],22044.83000,18915.39000,25420.24000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,AUS,2002,2002,Australia,,MLE,Male,,GHE110,Cardiovascular diseases,,22649 [19695-25769],22648.88000,19695.30000,25768.81000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,AUS,2013,2013,Australia,,FMLE,Female,,GHE110,Cardiovascular diseases,,22329 [16805-27152],22328.69000,16805.42000,27152.09000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,AUS,2002,2002,Australia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,47491 [39703-54462],47491.20000,39702.54000,54462.01000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,AUS,2017,2017,Australia,,FMLE,Female,,GHE110,Cardiovascular diseases,,22169 [16423-27483],22168.87000,16423.45000,27482.72000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,AUS,2000,2000,Australia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,47663 [40271-54254],47663.39000,40271.42000,54253.64000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,AUS,2010,2010,Australia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,44214 [35448-52317],44214.07000,35448.37000,52317.08000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,AUS,2011,2011,Australia,,FMLE,Female,,GHE110,Cardiovascular diseases,,23450 [17851-28189],23449.70000,17850.89000,28188.66000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,AUS,2010,2010,Australia,,MLE,Male,,GHE110,Cardiovascular diseases,,21004 [17683-24517],21004.33000,17682.87000,24517.26000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,AUS,2008,2008,Australia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,47533 [38499-55828],47532.59000,38498.85000,55828.03000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,AUS,2002,2002,Australia,,FMLE,Female,,GHE110,Cardiovascular diseases,,24842 [20007-28693],24842.31000,20007.25000,28693.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,AUS,2006,2006,Australia,,FMLE,Female,,GHE110,Cardiovascular diseases,,24267 [18955-28617],24266.66000,18955.46000,28616.77000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,AUS,2014,2014,Australia,,MLE,Male,,GHE110,Cardiovascular diseases,,21784 [17920-25877],21783.84000,17919.57000,25876.95000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,AUS,2019,2019,Australia,,FMLE,Female,,GHE110,Cardiovascular diseases,,20993 [15449-26267],20993.25000,15448.67000,26266.92000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,AUS,2007,2007,Australia,,FMLE,Female,,GHE110,Cardiovascular diseases,,23914 [18616-28268],23914.34000,18616.18000,28267.81000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,AUS,2001,2001,Australia,,FMLE,Female,,GHE110,Cardiovascular diseases,,24650 [19951-28368],24650.48000,19950.63000,28367.57000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,AUS,2016,2016,Australia,,FMLE,Female,,GHE110,Cardiovascular diseases,,22272 [16576-27494],22272.23000,16575.94000,27494.06000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,AUS,2019,2019,Australia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,42222 [32307-52229],42221.53000,32306.92000,52228.84000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,AUS,2012,2012,Australia,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,43944 [34869-52456],43943.82000,34869.27000,52455.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,AUS,2001,2001,Australia,,MLE,Male,,GHE110,Cardiovascular diseases,,22552 [19717-25557],22551.57000,19717.46000,25557.32000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,AUS,2012,2012,Australia,,MLE,Male,,GHE110,Cardiovascular diseases,,21118 [17564-24871],21118.27000,17564.00000,24870.53000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,AUS,2005,2005,Australia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3524 [2934-4082],3523.71500,2934.12000,4081.94000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,AUS,2000,2000,Australia,,FMLE,Female,,GHE080,Diabetes mellitus,,1389 [1140-1627],1388.66900,1140.25000,1627.13600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,AUS,2009,2009,Australia,,FMLE,Female,,GHE080,Diabetes mellitus,,2036 [1611-2417],2036.26500,1610.78800,2417.06300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,AUS,2016,2016,Australia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4867 [3733-6170],4866.97500,3733.31600,6169.82200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,AUS,2006,2006,Australia,,MLE,Male,,GHE080,Diabetes mellitus,,1876 [1616-2146],1876.29300,1616.01800,2145.87900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,AUS,2019,2019,Australia,,FMLE,Female,,GHE080,Diabetes mellitus,,2261 [1609-3031],2261.13400,1608.74400,3030.89500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,AUS,2018,2018,Australia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4739 [3530-6171],4738.57100,3530.07500,6170.87500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,AUS,2006,2006,Australia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3739 [3101-4349],3739.45400,3101.19800,4348.89300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,AUS,2007,2007,Australia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3775 [3128-4390],3775.29200,3127.74500,4389.82300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,AUS,2009,2009,Australia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4146 [3417-4838],4145.80500,3417.44600,4838.45800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,AUS,2017,2017,Australia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4949 [3746-6365],4948.91100,3746.16600,6364.60300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,AUS,2001,2001,Australia,,FMLE,Female,,GHE080,Diabetes mellitus,,1404 [1148-1649],1403.58500,1147.90100,1648.63400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,AUS,2015,2015,Australia,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4747 [3682-5949],4746.95300,3681.75800,5949.13500,,,
