Country ISO3,Year,Indicator Code,Value
AUS,2018,SP.POP.GROW,1.49599671041328
AUS,2017,SP.POP.GROW,1.64682779735017
AUS,2016,SP.POP.GROW,1.56194049810399
AUS,2015,SP.POP.GROW,1.43921665259925
AUS,2014,SP.POP.GROW,1.49156648912847
AUS,2013,SP.POP.GROW,1.721151439989
AUS,2012,SP.POP.GROW,1.74582000067359
AUS,2011,SP.POP.GROW,1.38952731561803
AUS,2010,SP.POP.GROW,1.55570626204128
AUS,2009,SP.POP.GROW,2.06083316277243
AUS,2008,SP.POP.GROW,2.00391140524272
AUS,2007,SP.POP.GROW,1.82499679529254
AUS,2006,SP.POP.GROW,1.34945083098893
AUS,2005,SP.POP.GROW,1.21729073052406
AUS,2004,SP.POP.GROW,1.06919812205752
AUS,2003,SP.POP.GROW,1.15019273319182
AUS,2002,SP.POP.GROW,1.1375387361946
AUS,2001,SP.POP.GROW,1.28396809127349
AUS,2000,SP.POP.GROW,1.14447285147721
AUS,1999,SP.POP.GROW,1.09397580294231
AUS,1998,SP.POP.GROW,0.996734717801419
AUS,1997,SP.POP.GROW,1.0820399195962
AUS,1996,SP.POP.GROW,1.21385498322201
AUS,1995,SP.POP.GROW,1.11373422085118
AUS,1994,SP.POP.GROW,0.963092494678111
AUS,1993,SP.POP.GROW,0.889539825558206
AUS,1992,SP.POP.GROW,1.11959770147047
AUS,1991,SP.POP.GROW,1.2746217855676
AUS,1990,SP.POP.GROW,1.48004693689661
AUS,1989,SP.POP.GROW,1.69287969389346
AUS,1988,SP.POP.GROW,1.63614876307642
AUS,1987,SP.POP.GROW,1.52113890433154
AUS,1986,SP.POP.GROW,1.44650206312761
AUS,1985,SP.POP.GROW,1.33209683462492
AUS,1984,SP.POP.GROW,1.20054276571915
AUS,1983,SP.POP.GROW,1.36850145877848
AUS,1982,SP.POP.GROW,1.73374392907748
AUS,1981,SP.POP.GROW,1.56179416103558
AUS,1980,SP.POP.GROW,1.21894271014757
AUS,1979,SP.POP.GROW,1.08064227016539
AUS,1978,SP.POP.GROW,1.16288525870675
AUS,1977,SP.POP.GROW,1.1266726798225
AUS,1976,SP.POP.GROW,1.0026582602274
AUS,1975,SP.POP.GROW,1.23118588792285
AUS,1974,SP.POP.GROW,2.53122025874137
AUS,1973,SP.POP.GROW,1.52881691369673
AUS,1972,SP.POP.GROW,1.83814626273502
AUS,1971,SP.POP.GROW,3.38029353689954
AUS,1970,SP.POP.GROW,1.97018887868806
AUS,1969,SP.POP.GROW,2.09302301013426
AUS,1968,SP.POP.GROW,1.76415865607642
AUS,1967,SP.POP.GROW,1.26227688799781
AUS,1966,SP.POP.GROW,2.2831843822013
AUS,1965,SP.POP.GROW,1.95971689521361
AUS,1964,SP.POP.GROW,1.96235442011452
AUS,1963,SP.POP.GROW,1.91781647792421
AUS,1962,SP.POP.GROW,2.4406394012832
AUS,1961,SP.POP.GROW,1.9897400460104
