ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AFG,Takhar,3486526,Men circumcised,99.4,1,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_MCC,135634010,I,534018,1534018,Region,Takhar,0,,0,1,HAMCRCMMCC,AFDHS2015534018,2015,DHS,296,217,,,1
AFG,Kunduz,6679894,Men circumcised,98.6,1,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_MCC,135634010,I,534019,1534019,Region,Kunduz,0,,0,1,HAMCRCMMCC,AFDHS2015534019,2015,DHS,479,297,,,1
AFG,Samangan,2477445,Men circumcised,100,1,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_MCC,135634010,I,534020,1534020,Region,Samangan,0,,0,1,HAMCRCMMCC,AFDHS2015534020,2015,DHS,125,269,,,1
AFG,Balkh,1042575,Men circumcised,97.8,1,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_MCC,135634010,I,534021,1534021,Region,Balkh,0,,0,1,HAMCRCMMCC,AFDHS2015534021,2015,DHS,616,314,,,1
AFG,Sar-E-Pul,4904997,Men circumcised,99.9,1,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_MCC,135634010,I,534022,1534022,Region,Sar-E-Pul,0,,0,1,HAMCRCMMCC,AFDHS2015534022,2015,DHS,195,260,,,1
AFG,Ghor,5234648,Men circumcised,99.7,1,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_MCC,135634010,I,534023,1534023,Region,Ghor,0,,0,1,HAMCRCMMCC,AFDHS2015534023,2015,DHS,322,398,,,1
AFG,Daykundi,1294200,Men circumcised,100,1,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_MCC,135634010,I,534024,1534024,Region,Daykundi,0,,0,1,HAMCRCMMCC,AFDHS2015534024,2015,DHS,77,150,,,1
AFG,Urozgan,2477461,Men circumcised,99.2,1,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_MCC,135634010,I,534025,1534025,Region,Urozgan,0,,0,1,HAMCRCMMCC,AFDHS2015534025,2015,DHS,92,337,,,1
AFG,Zabul,5962394,Men circumcised,100,1,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_MCC,135634010,I,534026,1534026,Region,Zabul,0,,0,1,HAMCRCMMCC,AFDHS2015534026,2015,DHS,8,69,,,1
AFG,Kandahar,809017,Men circumcised,99.8,1,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_MCC,135634010,I,534027,1534027,Region,Kandahar,0,,0,1,HAMCRCMMCC,AFDHS2015534027,2015,DHS,874,411,,,1
AFG,Jawzjan,5745475,Men circumcised,100,1,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_MCC,135634010,I,534028,1534028,Region,Jawzjan,0,,0,1,HAMCRCMMCC,AFDHS2015534028,2015,DHS,218,331,,,1
AFG,Faryab,555235,Men circumcised,100,1,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_MCC,135634010,I,534029,1534029,Region,Faryab,0,,0,1,HAMCRCMMCC,AFDHS2015534029,2015,DHS,706,230,,,1
AFG,Helmand,3194654,Men circumcised,99.1,1,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_MCC,135634010,I,534030,1534030,Region,Helmand,0,,0,1,HAMCRCMMCC,AFDHS2015534030,2015,DHS,355,344,,,1
AFG,Badghis,6747452,Men circumcised,100,1,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_MCC,135634010,I,534031,1534031,Region,Badghis,0,,0,1,HAMCRCMMCC,AFDHS2015534031,2015,DHS,231,304,,,1
AFG,Herat,2499111,Men circumcised,100,1,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_MCC,135634010,I,534032,1534032,Region,Herat,0,,0,1,HAMCRCMMCC,AFDHS2015534032,2015,DHS,863,367,,,1
AFG,Farah,6262689,Men circumcised,99.9,1,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_MCC,135634010,I,534033,1534033,Region,Farah,0,,0,1,HAMCRCMMCC,AFDHS2015534033,2015,DHS,295,457,,,1
AFG,Nimroz,4830467,Men circumcised,99.6,1,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_MCC,135634010,I,534034,1534034,Region,Nimroz,0,,0,1,HAMCRCMMCC,AFDHS2015534034,2015,DHS,93,199,,,1
AFG,Kabul,2492981,Number of men,1350,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_NUM,135634020,D,534001,1534001,Region,Kabul,0,,0,1,HAMCRCMNUM,AFDHS2015534001,2015,DHS,,207,,,1
AFG,Kapisa,2483681,Number of men,63,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_NUM,135634020,D,534002,1534002,Region,Kapisa,0,,0,1,HAMCRCMNUM,AFDHS2015534002,2015,DHS,,280,,,1
AFG,Parwan,4896768,Number of men,220,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_NUM,135634020,D,534003,1534003,Region,Parwan,0,,0,1,HAMCRCMNUM,AFDHS2015534003,2015,DHS,,259,,,1
AFG,Wardak,5269653,Number of men,171,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_NUM,135634020,D,534004,1534004,Region,Wardak,0,,0,1,HAMCRCMNUM,AFDHS2015534004,2015,DHS,,418,,,1
AFG,Logar,6562450,Number of men,204,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_NUM,135634020,D,534005,1534005,Region,Logar,0,,0,1,HAMCRCMNUM,AFDHS2015534005,2015,DHS,,404,,,1
AFG,Nangarhar,2499074,Number of men,273,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_NUM,135634020,D,534006,1534006,Region,Nangarhar,0,,0,1,HAMCRCMNUM,AFDHS2015534006,2015,DHS,,353,,,1
AFG,Laghman,6032729,Number of men,227,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_NUM,135634020,D,534007,1534007,Region,Laghman,0,,0,1,HAMCRCMNUM,AFDHS2015534007,2015,DHS,,334,,,1
AFG,Panjsher,2493088,Number of men,18,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_NUM,135634020,D,534008,1534008,Region,Panjsher,0,,0,1,HAMCRCMNUM,AFDHS2015534008,2015,DHS,,202,,,1
AFG,Baghlan,5775005,Number of men,281,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_NUM,135634020,D,534009,1534009,Region,Baghlan,0,,0,1,HAMCRCMNUM,AFDHS2015534009,2015,DHS,,246,,,1
AFG,Bamyan,6959447,Number of men,94,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_NUM,135634020,D,534010,1534010,Region,Bamyan,0,,0,1,HAMCRCMNUM,AFDHS2015534010,2015,DHS,,193,,,1
AFG,Ghazni,2499077,Number of men,619,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_NUM,135634020,D,534011,1534011,Region,Ghazni,0,,0,1,HAMCRCMNUM,AFDHS2015534011,2015,DHS,,576,,,1
AFG,Paktika,6801264,Number of men,322,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_NUM,135634020,D,534012,1534012,Region,Paktika,0,,0,1,HAMCRCMNUM,AFDHS2015534012,2015,DHS,,451,,,
AFG,Paktya,1535740,Number of men,206,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_NUM,135634020,D,534013,1534013,Region,Paktya,0,,0,1,HAMCRCMNUM,AFDHS2015534013,2015,DHS,,472,,,1
AFG,Khost,1184847,Number of men,334,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_NUM,135634020,D,534014,1534014,Region,Khost,0,,0,1,HAMCRCMNUM,AFDHS2015534014,2015,DHS,,560,,,1
AFG,Kunarha,4872229,Number of men,151,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_NUM,135634020,D,534015,1534015,Region,Kunarha,0,,0,1,HAMCRCMNUM,AFDHS2015534015,2015,DHS,,186,,,1
AFG,Nooristan,5533878,Number of men,66,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_NUM,135634020,D,534016,1534016,Region,Nooristan,0,,0,1,HAMCRCMNUM,AFDHS2015534016,2015,DHS,,419,,,1
AFG,Badakhshan,4742751,Number of men,316,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_NUM,135634020,D,534017,1534017,Region,Badakhshan,0,,0,1,HAMCRCMNUM,AFDHS2015534017,2015,DHS,,246,,,1
AFG,Takhar,2477435,Number of men,296,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_NUM,135634020,D,534018,1534018,Region,Takhar,0,,0,1,HAMCRCMNUM,AFDHS2015534018,2015,DHS,,217,,,1
AFG,Kunduz,6712551,Number of men,479,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_NUM,135634020,D,534019,1534019,Region,Kunduz,0,,0,1,HAMCRCMNUM,AFDHS2015534019,2015,DHS,,297,,,1
AFG,Samangan,2499442,Number of men,125,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_NUM,135634020,D,534020,1534020,Region,Samangan,0,,0,1,HAMCRCMNUM,AFDHS2015534020,2015,DHS,,269,,,1
AFG,Balkh,1046342,Number of men,616,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_NUM,135634020,D,534021,1534021,Region,Balkh,0,,0,1,HAMCRCMNUM,AFDHS2015534021,2015,DHS,,314,,,1
AFG,Sar-E-Pul,4875925,Number of men,195,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_NUM,135634020,D,534022,1534022,Region,Sar-E-Pul,0,,0,1,HAMCRCMNUM,AFDHS2015534022,2015,DHS,,260,,,1
AFG,Ghor,5262808,Number of men,322,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_NUM,135634020,D,534023,1534023,Region,Ghor,0,,0,1,HAMCRCMNUM,AFDHS2015534023,2015,DHS,,398,,,1
AFG,Daykundi,1300303,Number of men,77,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_NUM,135634020,D,534024,1534024,Region,Daykundi,0,,0,1,HAMCRCMNUM,AFDHS2015534024,2015,DHS,,150,,,1
AFG,Urozgan,2499437,Number of men,92,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_NUM,135634020,D,534025,1534025,Region,Urozgan,0,,0,1,HAMCRCMNUM,AFDHS2015534025,2015,DHS,,337,,,1
AFG,Zabul,6018437,Number of men,8,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_NUM,135634020,D,534026,1534026,Region,Zabul,0,,0,1,HAMCRCMNUM,AFDHS2015534026,2015,DHS,,69,,,1
AFG,Kandahar,809020,Number of men,874,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_NUM,135634020,D,534027,1534027,Region,Kandahar,0,,0,1,HAMCRCMNUM,AFDHS2015534027,2015,DHS,,411,,,1
AFG,Jawzjan,5782021,Number of men,218,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_NUM,135634020,D,534028,1534028,Region,Jawzjan,0,,0,1,HAMCRCMNUM,AFDHS2015534028,2015,DHS,,331,,,1
AFG,Faryab,666097,Number of men,706,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_NUM,135634020,D,534029,1534029,Region,Faryab,0,,0,1,HAMCRCMNUM,AFDHS2015534029,2015,DHS,,230,,,1
AFG,Helmand,2483666,Number of men,355,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_NUM,135634020,D,534030,1534030,Region,Helmand,0,,0,1,HAMCRCMNUM,AFDHS2015534030,2015,DHS,,344,,,1
AFG,Badghis,6802100,Number of men,231,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_NUM,135634020,D,534031,1534031,Region,Badghis,0,,0,1,HAMCRCMNUM,AFDHS2015534031,2015,DHS,,304,,,1
AFG,Herat,2499110,Number of men,863,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_NUM,135634020,D,534032,1534032,Region,Herat,0,,0,1,HAMCRCMNUM,AFDHS2015534032,2015,DHS,,367,,,1
AFG,Farah,6293593,Number of men,295,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_NUM,135634020,D,534033,1534033,Region,Farah,0,,0,1,HAMCRCMNUM,AFDHS2015534033,2015,DHS,,457,,,1
AFG,Nimroz,4865320,Number of men,93,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_NUM,135634020,D,534034,1534034,Region,Nimroz,0,,0,1,HAMCRCMNUM,AFDHS2015534034,2015,DHS,,199,,,1
AFG,Kabul,2493163,Number of men (unweighted),207,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_UNW,135634030,U,534001,1534001,Region,Kabul,0,,0,1,HAMCRCMUNW,AFDHS2015534001,2015,DHS,1350,,,,1
AFG,Kapisa,4237875,Number of men (unweighted),280,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_UNW,135634030,U,534002,1534002,Region,Kapisa,0,,0,1,HAMCRCMUNW,AFDHS2015534002,2015,DHS,63,,,,1
AFG,Parwan,4171624,Number of men (unweighted),259,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_UNW,135634030,U,534003,1534003,Region,Parwan,0,,0,1,HAMCRCMUNW,AFDHS2015534003,2015,DHS,220,,,,1
AFG,Wardak,3297025,Number of men (unweighted),418,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_UNW,135634030,U,534004,1534004,Region,Wardak,0,,0,1,HAMCRCMUNW,AFDHS2015534004,2015,DHS,171,,,,1
AFG,Logar,4364058,Number of men (unweighted),404,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_UNW,135634030,U,534005,1534005,Region,Logar,0,,0,1,HAMCRCMUNW,AFDHS2015534005,2015,DHS,204,,,,1
AFG,Nangarhar,2499137,Number of men (unweighted),353,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_UNW,135634030,U,534006,1534006,Region,Nangarhar,0,,0,1,HAMCRCMUNW,AFDHS2015534006,2015,DHS,273,,,,1
AFG,Laghman,4014568,Number of men (unweighted),334,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_UNW,135634030,U,534007,1534007,Region,Laghman,0,,0,1,HAMCRCMUNW,AFDHS2015534007,2015,DHS,227,,,,1
AFG,Panjsher,2493089,Number of men (unweighted),202,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_UNW,135634030,U,534008,1534008,Region,Panjsher,0,,0,1,HAMCRCMUNW,AFDHS2015534008,2015,DHS,18,,,,1
AFG,Baghlan,3859032,Number of men (unweighted),246,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_UNW,135634030,U,534009,1534009,Region,Baghlan,0,,0,1,HAMCRCMUNW,AFDHS2015534009,2015,DHS,281,,,,1
AFG,Bamyan,4468917,Number of men (unweighted),193,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_UNW,135634030,U,534010,1534010,Region,Bamyan,0,,0,1,HAMCRCMUNW,AFDHS2015534010,2015,DHS,94,,,,1
AFG,Ghazni,2499092,Number of men (unweighted),576,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_UNW,135634030,U,534011,1534011,Region,Ghazni,0,,0,1,HAMCRCMUNW,AFDHS2015534011,2015,DHS,619,,,,1
AFG,Paktika,4507120,Number of men (unweighted),451,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_UNW,135634030,U,534012,1534012,Region,Paktika,0,,0,1,HAMCRCMUNW,AFDHS2015534012,2015,DHS,322,,,,
AFG,Paktya,1537522,Number of men (unweighted),472,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_UNW,135634030,U,534013,1534013,Region,Paktya,0,,0,1,HAMCRCMUNW,AFDHS2015534013,2015,DHS,206,,,,1
AFG,Khost,3642315,Number of men (unweighted),560,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_UNW,135634030,U,534014,1534014,Region,Khost,0,,0,1,HAMCRCMUNW,AFDHS2015534014,2015,DHS,334,,,,1
AFG,Kunarha,2493102,Number of men (unweighted),186,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_UNW,135634030,U,534015,1534015,Region,Kunarha,0,,0,1,HAMCRCMUNW,AFDHS2015534015,2015,DHS,151,,,,1
AFG,Nooristan,3494800,Number of men (unweighted),419,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_UNW,135634030,U,534016,1534016,Region,Nooristan,0,,0,1,HAMCRCMUNW,AFDHS2015534016,2015,DHS,66,,,,1
AFG,Badakhshan,4140291,Number of men (unweighted),246,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_UNW,135634030,U,534017,1534017,Region,Badakhshan,0,,0,1,HAMCRCMUNW,AFDHS2015534017,2015,DHS,316,,,,1
AFG,Takhar,3486554,Number of men (unweighted),217,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_UNW,135634030,U,534018,1534018,Region,Takhar,0,,0,1,HAMCRCMUNW,AFDHS2015534018,2015,DHS,296,,,,1
AFG,Kunduz,3948415,Number of men (unweighted),297,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_UNW,135634030,U,534019,1534019,Region,Kunduz,0,,0,1,HAMCRCMUNW,AFDHS2015534019,2015,DHS,479,,,,1
AFG,Samangan,2499443,Number of men (unweighted),269,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_UNW,135634030,U,534020,1534020,Region,Samangan,0,,0,1,HAMCRCMUNW,AFDHS2015534020,2015,DHS,125,,,,1
AFG,Balkh,3858027,Number of men (unweighted),314,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_UNW,135634030,U,534021,1534021,Region,Balkh,0,,0,1,HAMCRCMUNW,AFDHS2015534021,2015,DHS,616,,,,1
AFG,Sar-E-Pul,4615458,Number of men (unweighted),260,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_UNW,135634030,U,534022,1534022,Region,Sar-E-Pul,0,,0,1,HAMCRCMUNW,AFDHS2015534022,2015,DHS,195,,,,1
AFG,Ghor,5641837,Number of men (unweighted),398,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_UNW,135634030,U,534023,1534023,Region,Ghor,0,,0,1,HAMCRCMUNW,AFDHS2015534023,2015,DHS,322,,,,1
AFG,Daykundi,4350429,Number of men (unweighted),150,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_UNW,135634030,U,534024,1534024,Region,Daykundi,0,,0,1,HAMCRCMUNW,AFDHS2015534024,2015,DHS,77,,,,1
AFG,Urozgan,2477464,Number of men (unweighted),337,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_UNW,135634030,U,534025,1534025,Region,Urozgan,0,,0,1,HAMCRCMUNW,AFDHS2015534025,2015,DHS,92,,,,1
AFG,Zabul,3891677,Number of men (unweighted),69,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_UNW,135634030,U,534026,1534026,Region,Zabul,0,,0,1,HAMCRCMUNW,AFDHS2015534026,2015,DHS,8,,,,1
AFG,Kandahar,2499106,Number of men (unweighted),411,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_UNW,135634030,U,534027,1534027,Region,Kandahar,0,,0,1,HAMCRCMUNW,AFDHS2015534027,2015,DHS,874,,,,1
AFG,Jawzjan,3872670,Number of men (unweighted),331,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_UNW,135634030,U,534028,1534028,Region,Jawzjan,0,,0,1,HAMCRCMUNW,AFDHS2015534028,2015,DHS,218,,,,1
AFG,Faryab,4246651,Number of men (unweighted),230,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_UNW,135634030,U,534029,1534029,Region,Faryab,0,,0,1,HAMCRCMUNW,AFDHS2015534029,2015,DHS,706,,,,1
AFG,Helmand,3194649,Number of men (unweighted),344,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_UNW,135634030,U,534030,1534030,Region,Helmand,0,,0,1,HAMCRCMUNW,AFDHS2015534030,2015,DHS,355,,,,1
AFG,Badghis,4500244,Number of men (unweighted),304,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_UNW,135634030,U,534031,1534031,Region,Badghis,0,,0,1,HAMCRCMUNW,AFDHS2015534031,2015,DHS,231,,,,1
AFG,Herat,2499097,Number of men (unweighted),367,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_UNW,135634030,U,534032,1534032,Region,Herat,0,,0,1,HAMCRCMUNW,AFDHS2015534032,2015,DHS,863,,,,1
AFG,Farah,3649264,Number of men (unweighted),457,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_UNW,135634030,U,534033,1534033,Region,Farah,0,,0,1,HAMCRCMUNW,AFDHS2015534033,2015,DHS,295,,,,1
AFG,Nimroz,3149675,Number of men (unweighted),199,0,AF,Afghanistan,2015,AF2015DHS,HA_MCRC_M_UNW,135634030,U,534034,1534034,Region,Nimroz,0,,0,1,HAMCRCMUNW,AFDHS2015534034,2015,DHS,93,,,,1
