Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
American Samoa,ASM,2009,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,492200000
American Samoa,ASM,2008,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,626148148.148148
American Samoa,ASM,2007,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,628525925.925926
American Samoa,ASM,2006,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,620600000
American Samoa,ASM,2005,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,664985185.185185
American Samoa,ASM,2004,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,632488888.888889
American Samoa,ASM,2003,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,756133333.333333
American Samoa,ASM,2002,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,771192592.592592
American Samoa,ASM,2022,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,3.06406685236769
American Samoa,ASM,2021,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-27.3279352226721
American Samoa,ASM,2020,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,10.2678571428571
American Samoa,ASM,2019,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-5.28541226215646
American Samoa,ASM,2018,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,13.4292565947242
American Samoa,ASM,2017,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-21.9101123595506
American Samoa,ASM,2016,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-1.11111111111111
American Samoa,ASM,2015,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,7.35586481113319
American Samoa,ASM,2014,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,4.57380457380457
American Samoa,ASM,2013,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-0.414078674948243
American Samoa,ASM,2012,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,4.77223427331887
American Samoa,ASM,2011,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-11.6858237547893
American Samoa,ASM,2010,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-15.9420289855072
American Samoa,ASM,2009,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-21.3924050632911
American Samoa,ASM,2008,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-0.378310214375787
American Samoa,ASM,2007,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,1.27713920817369
American Samoa,ASM,2006,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-6.67461263408819
American Samoa,ASM,2005,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,5.13784461152882
American Samoa,ASM,2004,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-16.3522012578616
American Samoa,ASM,2003,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-1.95272353545735
American Samoa,ASM,2022,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,46.9575200918485
American Samoa,ASM,2021,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,44.2666666666667
American Samoa,ASM,2020,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,59.2233009708738
American Samoa,ASM,2019,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,61.6692426584235
American Samoa,ASM,2018,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,68.2316118935837
American Samoa,ASM,2017,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,59.1503267973856
American Samoa,ASM,2016,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,63.9344262295082
American Samoa,ASM,2015,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,63.5958395245171
American Samoa,ASM,2014,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,66.7185069984448
American Samoa,ASM,2013,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,71.7868338557994
American Samoa,ASM,2012,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,75.46875
American Samoa,ASM,2011,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,58.7719298245614
American Samoa,ASM,2010,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,63.5253054101222
American Samoa,ASM,2009,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,78.5185185185185
American Samoa,ASM,2008,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,114.464285714286
American Samoa,ASM,2007,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,97.4903474903475
American Samoa,ASM,2006,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,100.405679513185
American Samoa,ASM,2005,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,99.6
American Samoa,ASM,2004,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,90.3732809430255
American Samoa,ASM,2003,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,97.9007633587786
American Samoa,ASM,2002,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,101.171875
American Samoa,ASM,2022,Imports of goods and services (current US$),NE.IMP.GNFS.CD,677000000
American Samoa,ASM,2021,Imports of goods and services (current US$),NE.IMP.GNFS.CD,694000000
American Samoa,ASM,2020,Imports of goods and services (current US$),NE.IMP.GNFS.CD,686000000
American Samoa,ASM,2019,Imports of goods and services (current US$),NE.IMP.GNFS.CD,614000000
American Samoa,ASM,2018,Imports of goods and services (current US$),NE.IMP.GNFS.CD,662000000
American Samoa,ASM,2017,Imports of goods and services (current US$),NE.IMP.GNFS.CD,626000000
American Samoa,ASM,2016,Imports of goods and services (current US$),NE.IMP.GNFS.CD,639000000
American Samoa,ASM,2015,Imports of goods and services (current US$),NE.IMP.GNFS.CD,665000000
American Samoa,ASM,2014,Imports of goods and services (current US$),NE.IMP.GNFS.CD,695000000
American Samoa,ASM,2013,Imports of goods and services (current US$),NE.IMP.GNFS.CD,651000000
American Samoa,ASM,2012,Imports of goods and services (current US$),NE.IMP.GNFS.CD,646000000
American Samoa,ASM,2011,Imports of goods and services (current US$),NE.IMP.GNFS.CD,563000000
American Samoa,ASM,2010,Imports of goods and services (current US$),NE.IMP.GNFS.CD,541000000
American Samoa,ASM,2009,Imports of goods and services (current US$),NE.IMP.GNFS.CD,559000000
American Samoa,ASM,2008,Imports of goods and services (current US$),NE.IMP.GNFS.CD,758000000
American Samoa,ASM,2007,Imports of goods and services (current US$),NE.IMP.GNFS.CD,625000000
American Samoa,ASM,2006,Imports of goods and services (current US$),NE.IMP.GNFS.CD,638000000
American Samoa,ASM,2005,Imports of goods and services (current US$),NE.IMP.GNFS.CD,618000000
American Samoa,ASM,2004,Imports of goods and services (current US$),NE.IMP.GNFS.CD,570000000
American Samoa,ASM,2003,Imports of goods and services (current US$),NE.IMP.GNFS.CD,574000000
American Samoa,ASM,2002,Imports of goods and services (current US$),NE.IMP.GNFS.CD,562000000
American Samoa,ASM,2022,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,527737179.48718
American Samoa,ASM,2021,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,603615384.615385
American Samoa,ASM,2020,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,639423076.923077
American Samoa,ASM,2019,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,535410256.410256
American Samoa,ASM,2018,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,566102564.102564
American Samoa,ASM,2017,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,569512820.51282
American Samoa,ASM,2016,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,643685897.435897
American Samoa,ASM,2015,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,665000000
American Samoa,ASM,2014,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,641980769.230769
American Samoa,ASM,2013,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,573775641.025641
American Samoa,ASM,2012,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,550756410.25641
American Samoa,ASM,2011,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,529442307.692308
American Samoa,ASM,2010,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,569512820.512821
American Samoa,ASM,2009,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,640275641.025641
American Samoa,ASM,2008,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,735762820.512821
American Samoa,ASM,2007,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,720416666.666667
American Samoa,ASM,2006,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,748551282.051282
American Samoa,ASM,2005,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,777538461.538462
American Samoa,ASM,2004,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,776685897.435897
American Samoa,ASM,2003,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,891782051.282051
American Samoa,ASM,2002,Imports of goods and services (constant 2015 US$),NE.IMP.GNFS.KD,897750000
American Samoa,ASM,2022,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-12.5706214689266
American Samoa,ASM,2021,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-5.60000000000001
American Samoa,ASM,2020,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,19.4267515923567
American Samoa,ASM,2019,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-5.42168674698796
American Samoa,ASM,2018,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-0.598802395209589
American Samoa,ASM,2017,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-11.523178807947
American Samoa,ASM,2016,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-3.2051282051282
American Samoa,ASM,2015,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,3.58565737051792
American Samoa,ASM,2014,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,11.887072808321
American Samoa,ASM,2013,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,4.17956656346749
American Samoa,ASM,2012,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,4.02576489533011
American Samoa,ASM,2011,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-7.03592814371258
American Samoa,ASM,2010,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-11.051930758988
American Samoa,ASM,2009,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-12.9779837775203
American Samoa,ASM,2008,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,2.13017751479289
American Samoa,ASM,2007,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-3.75854214123007
American Samoa,ASM,2006,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-3.72807017543859
American Samoa,ASM,2005,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,0.109769484083429
American Samoa,ASM,2004,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-12.906309751434
American Samoa,ASM,2003,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-0.664767331434007
American Samoa,ASM,2022,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,77.7267508610792
American Samoa,ASM,2021,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,92.5333333333333
American Samoa,ASM,2020,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,95.1456310679612
American Samoa,ASM,2019,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,94.8995363214838
American Samoa,ASM,2018,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,103.599374021909
American Samoa,ASM,2017,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,102.287581699346
American Samoa,ASM,2016,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,95.230998509687
American Samoa,ASM,2015,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,98.8112927191679
American Samoa,ASM,2014,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,108.087091757387
American Samoa,ASM,2013,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,102.037617554859
American Samoa,ASM,2012,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,100.9375
American Samoa,ASM,2011,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,98.7719298245614
American Samoa,ASM,2010,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,94.4153577661431
American Samoa,ASM,2009,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,82.8148148148148
American Samoa,ASM,2008,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,135.357142857143
American Samoa,ASM,2007,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,120.656370656371
American Samoa,ASM,2006,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,129.411764705882
American Samoa,ASM,2005,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,123.6
American Samoa,ASM,2004,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,111.984282907662
American Samoa,ASM,2003,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,109.541984732824
American Samoa,ASM,2002,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,109.765625
American Samoa,ASM,2022,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-268000000
American Samoa,ASM,2021,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-362000000
American Samoa,ASM,2020,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-259000000
American Samoa,ASM,2019,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-215000000
American Samoa,ASM,2018,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-226000000
American Samoa,ASM,2017,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-264000000
American Samoa,ASM,2016,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-210000000
American Samoa,ASM,2015,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-237000000
American Samoa,ASM,2014,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-266000000
American Samoa,ASM,2013,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-193000000
American Samoa,ASM,2012,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-163000000
American Samoa,ASM,2011,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-228000000
American Samoa,ASM,2010,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-177000000
American Samoa,ASM,2009,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-29000000
American Samoa,ASM,2008,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-117000000
American Samoa,ASM,2007,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-120000000
American Samoa,ASM,2006,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-143000000
American Samoa,ASM,2005,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-120000000
American Samoa,ASM,2004,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-110000000
American Samoa,ASM,2003,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-61000000
American Samoa,ASM,2002,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-44000000
American Samoa,ASM,2022,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-30.7692307692308
American Samoa,ASM,2021,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-48.2666666666667
American Samoa,ASM,2020,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-35.9223300970874
American Samoa,ASM,2019,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-33.2302936630603
American Samoa,ASM,2018,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-35.3677621283255
American Samoa,ASM,2017,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-43.1372549019608
American Samoa,ASM,2016,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-31.2965722801788
American Samoa,ASM,2015,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-35.2154531946508
American Samoa,ASM,2014,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-41.3685847589425
American Samoa,ASM,2013,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-30.2507836990596
American Samoa,ASM,2012,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-25.46875
American Samoa,ASM,2011,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-40
American Samoa,ASM,2010,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-30.8900523560209
American Samoa,ASM,2009,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-4.2962962962963
American Samoa,ASM,2008,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-20.8928571428571
American Samoa,ASM,2007,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-23.1660231660232
American Samoa,ASM,2006,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-29.0060851926978
American Samoa,ASM,2005,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-24
American Samoa,ASM,2004,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-21.6110019646365
American Samoa,ASM,2003,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-11.6412213740458
American Samoa,ASM,2002,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-8.59375
American Samoa,ASM,2022,Trade (% of GDP),NE.TRD.GNFS.ZS,124.684270952928
American Samoa,ASM,2021,Trade (% of GDP),NE.TRD.GNFS.ZS,136.8
American Samoa,ASM,2020,Trade (% of GDP),NE.TRD.GNFS.ZS,154.368932038835
American Samoa,ASM,2019,Trade (% of GDP),NE.TRD.GNFS.ZS,156.568778979907
American Samoa,ASM,2018,Trade (% of GDP),NE.TRD.GNFS.ZS,171.830985915493
American Samoa,ASM,2017,Trade (% of GDP),NE.TRD.GNFS.ZS,161.437908496732
American Samoa,ASM,2016,Trade (% of GDP),NE.TRD.GNFS.ZS,159.165424739195
American Samoa,ASM,2015,Trade (% of GDP),NE.TRD.GNFS.ZS,162.407132243685
American Samoa,ASM,2014,Trade (% of GDP),NE.TRD.GNFS.ZS,174.805598755832
American Samoa,ASM,2013,Trade (% of GDP),NE.TRD.GNFS.ZS,173.824451410658
American Samoa,ASM,2012,Trade (% of GDP),NE.TRD.GNFS.ZS,176.40625
American Samoa,ASM,2011,Trade (% of GDP),NE.TRD.GNFS.ZS,157.543859649123
American Samoa,ASM,2010,Trade (% of GDP),NE.TRD.GNFS.ZS,157.940663176265
American Samoa,ASM,2009,Trade (% of GDP),NE.TRD.GNFS.ZS,161.333333333333
American Samoa,ASM,2008,Trade (% of GDP),NE.TRD.GNFS.ZS,249.821428571429
American Samoa,ASM,2007,Trade (% of GDP),NE.TRD.GNFS.ZS,218.146718146718
American Samoa,ASM,2006,Trade (% of GDP),NE.TRD.GNFS.ZS,229.817444219067
American Samoa,ASM,2005,Trade (% of GDP),NE.TRD.GNFS.ZS,223.2
American Samoa,ASM,2004,Trade (% of GDP),NE.TRD.GNFS.ZS,202.357563850688
American Samoa,ASM,2003,Trade (% of GDP),NE.TRD.GNFS.ZS,207.442748091603
American Samoa,ASM,2002,Trade (% of GDP),NE.TRD.GNFS.ZS,210.9375
American Samoa,ASM,2022,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,373960118.16839
American Samoa,ASM,2021,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,338697406.340058
American Samoa,ASM,2020,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,466836734.693878
American Samoa,ASM,2019,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,408097719.869707
American Samoa,ASM,2018,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,437317220.543807
American Samoa,ASM,2017,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,386287539.936102
American Samoa,ASM,2016,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,506877934.2723
American Samoa,ASM,2015,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,502015037.593985
American Samoa,ASM,2014,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,464801438.848921
American Samoa,ASM,2013,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,473477726.574501
American Samoa,ASM,2012,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,483000000
American Samoa,ASM,2011,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,369511545.293073
American Samoa,ASM,2010,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,449449168.207024
American Samoa,ASM,2009,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,712039355.992844
American Samoa,ASM,2008,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,729792875.989446
American Samoa,ASM,2007,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,682760000
American Samoa,ASM,2006,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,681206896.551724
American Samoa,ASM,2005,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,734912621.359223
American Samoa,ASM,2004,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,735192982.45614
American Samoa,ASM,2003,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,934839721.254355
American Samoa,ASM,2002,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,970558718.86121
American Samoa,ASM,2020,"International tourism, number of arrivals",ST.INT.ARVL,899.999976158142
American Samoa,ASM,2019,"International tourism, number of arrivals",ST.INT.ARVL,19200.0007629395
American Samoa,ASM,2018,"International tourism, number of arrivals",ST.INT.ARVL,20200.0007629395
American Samoa,ASM,2017,"International tourism, number of arrivals",ST.INT.ARVL,20000
American Samoa,ASM,2016,"International tourism, number of arrivals",ST.INT.ARVL,20100.0003814697
American Samoa,ASM,2015,"International tourism, number of arrivals",ST.INT.ARVL,20299.9992370605
American Samoa,ASM,2014,"International tourism, number of arrivals",ST.INT.ARVL,21600.0003814697
American Samoa,ASM,2013,"International tourism, number of arrivals",ST.INT.ARVL,20799.9992370605
American Samoa,ASM,2012,"International tourism, number of arrivals",ST.INT.ARVL,22600.0003814697
American Samoa,ASM,2011,"International tourism, number of arrivals",ST.INT.ARVL,22600.0003814697
American Samoa,ASM,2010,"International tourism, number of arrivals",ST.INT.ARVL,23100.0003814697
American Samoa,ASM,2009,"International tourism, number of arrivals",ST.INT.ARVL,23500
American Samoa,ASM,2008,"International tourism, number of arrivals",ST.INT.ARVL,24299.9992370605
American Samoa,ASM,2007,"International tourism, number of arrivals",ST.INT.ARVL,24100.0003814697
American Samoa,ASM,2006,"International tourism, number of arrivals",ST.INT.ARVL,25299.9992370605
American Samoa,ASM,2005,"International tourism, number of arrivals",ST.INT.ARVL,24500
American Samoa,ASM,2001,"International tourism, number of arrivals",ST.INT.ARVL,36000
American Samoa,ASM,2000,"International tourism, number of arrivals",ST.INT.ARVL,44000
American Samoa,ASM,1999,"International tourism, number of arrivals",ST.INT.ARVL,41000
American Samoa,ASM,1998,"International tourism, number of arrivals",ST.INT.ARVL,36000
American Samoa,ASM,1997,"International tourism, number of arrivals",ST.INT.ARVL,26000
American Samoa,ASM,1996,"International tourism, number of arrivals",ST.INT.ARVL,35000
American Samoa,ASM,1995,"International tourism, number of arrivals",ST.INT.ARVL,34000
American Samoa,ASM,2017,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,22000000
American Samoa,ASM,2016,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,22000000
American Samoa,ASM,2017,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,22000000
American Samoa,ASM,2016,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,22000000
American Samoa,ASM,2022,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,132.835820895522
American Samoa,ASM,2021,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,137.066666666667
