ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,Northern (before 2011),6287444,DPT 2 vaccination received,68.9,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_DP2,93906030,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCDP2,ZMDHS1992456006,1992,DHS,111,100,,,1
ZMB,North-Western,2661110,DPT 2 vaccination received,82.5,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_DP2,93906030,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCDP2,ZMDHS1992456007,1992,DHS,35,74,,,1
ZMB,Southern,1089002,DPT 2 vaccination received,91.1,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_DP2,93906030,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCDP2,ZMDHS1992456008,1992,DHS,200,181,,,1
ZMB,Western,3831316,DPT 2 vaccination received,80.1,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_DP2,93906030,I,456009,1456012,Region,Western,0,,0,1,CHVACCCDP2,ZMDHS1992456009,1992,DHS,57,81,,,1
ZMB,Central,3713351,DPT 3 vaccination received,76.5,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_DP3,93906040,I,456001,1456001,Region,Central,0,,0,1,CHVACCCDP3,ZMDHS1992456001,1992,DHS,108,98,,,1
ZMB,Copperbelt,4946856,DPT 3 vaccination received,85,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_DP3,93906040,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCDP3,ZMDHS1992456002,1992,DHS,267,246,,,1
ZMB,Eastern (before 2011),4683568,DPT 3 vaccination received,70.6,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_DP3,93906040,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCDP3,ZMDHS1992456003,1992,DHS,105,95,,,1
ZMB,Luapula,5245802,DPT 3 vaccination received,74.3,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_DP3,93906040,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCDP3,ZMDHS1992456004,1992,DHS,79,111,,,1
ZMB,Lusaka,6669315,DPT 3 vaccination received,84.5,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_DP3,93906040,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCDP3,ZMDHS1992456005,1992,DHS,161,148,,,1
ZMB,Northern (before 2011),6287440,DPT 3 vaccination received,54.9,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_DP3,93906040,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCDP3,ZMDHS1992456006,1992,DHS,111,100,,,1
ZMB,North-Western,2661087,DPT 3 vaccination received,77.9,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_DP3,93906040,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCDP3,ZMDHS1992456007,1992,DHS,35,74,,,1
ZMB,Southern,1089005,DPT 3 vaccination received,80.6,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_DP3,93906040,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCDP3,ZMDHS1992456008,1992,DHS,200,181,,,1
ZMB,Western,3831317,DPT 3 vaccination received,61.4,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_DP3,93906040,I,456009,1456012,Region,Western,0,,0,1,CHVACCCDP3,ZMDHS1992456009,1992,DHS,57,81,,,1
ZMB,Central,3713354,Polio 1 vaccination received,91.8,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_OP1,93906060,I,456001,1456001,Region,Central,0,,0,1,CHVACCCOP1,ZMDHS1992456001,1992,DHS,108,98,,,1
ZMB,Copperbelt,4946887,Polio 1 vaccination received,96.3,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_OP1,93906060,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCOP1,ZMDHS1992456002,1992,DHS,267,246,,,1
ZMB,Eastern (before 2011),4683574,Polio 1 vaccination received,94.7,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_OP1,93906060,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCOP1,ZMDHS1992456003,1992,DHS,105,95,,,1
ZMB,Luapula,5245798,Polio 1 vaccination received,92.5,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_OP1,93906060,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCOP1,ZMDHS1992456004,1992,DHS,79,111,,,1
ZMB,Lusaka,6669311,Polio 1 vaccination received,96,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_OP1,93906060,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCOP1,ZMDHS1992456005,1992,DHS,161,148,,,1
ZMB,Northern (before 2011),6287436,Polio 1 vaccination received,83,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_OP1,93906060,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCOP1,ZMDHS1992456006,1992,DHS,111,100,,,1
ZMB,North-Western,2661092,Polio 1 vaccination received,91.8,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_OP1,93906060,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCOP1,ZMDHS1992456007,1992,DHS,35,74,,,1
ZMB,Southern,1088999,Polio 1 vaccination received,97.2,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_OP1,93906060,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCOP1,ZMDHS1992456008,1992,DHS,200,181,,,1
ZMB,Western,3831344,Polio 1 vaccination received,92.8,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_OP1,93906060,I,456009,1456012,Region,Western,0,,0,1,CHVACCCOP1,ZMDHS1992456009,1992,DHS,57,81,,,1
ZMB,Central,3713355,Polio 2 vaccination received,87.7,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_OP2,93906070,I,456001,1456001,Region,Central,0,,0,1,CHVACCCOP2,ZMDHS1992456001,1992,DHS,108,98,,,1
ZMB,Copperbelt,4946888,Polio 2 vaccination received,93.9,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_OP2,93906070,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCOP2,ZMDHS1992456002,1992,DHS,267,246,,,1
ZMB,Eastern (before 2011),4683575,Polio 2 vaccination received,89.5,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_OP2,93906070,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCOP2,ZMDHS1992456003,1992,DHS,105,95,,,1
ZMB,Luapula,5245799,Polio 2 vaccination received,83.2,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_OP2,93906070,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCOP2,ZMDHS1992456004,1992,DHS,79,111,,,1
ZMB,Lusaka,6669312,Polio 2 vaccination received,91.2,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_OP2,93906070,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCOP2,ZMDHS1992456005,1992,DHS,161,148,,,1
ZMB,Northern (before 2011),6287437,Polio 2 vaccination received,72.9,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_OP2,93906070,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCOP2,ZMDHS1992456006,1992,DHS,111,100,,,1
ZMB,North-Western,2661093,Polio 2 vaccination received,83.7,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_OP2,93906070,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCOP2,ZMDHS1992456007,1992,DHS,35,74,,,1
ZMB,Southern,1089000,Polio 2 vaccination received,88.9,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_OP2,93906070,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCOP2,ZMDHS1992456008,1992,DHS,200,181,,,1
ZMB,Western,3831345,Polio 2 vaccination received,83.2,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_OP2,93906070,I,456009,1456012,Region,Western,0,,0,1,CHVACCCOP2,ZMDHS1992456009,1992,DHS,57,81,,,1
ZMB,Central,3713375,Polio 3 vaccination received,75.4,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_OP3,93906080,I,456001,1456001,Region,Central,0,,0,1,CHVACCCOP3,ZMDHS1992456001,1992,DHS,108,98,,,1
ZMB,Copperbelt,4946889,Polio 3 vaccination received,83.4,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_OP3,93906080,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCOP3,ZMDHS1992456002,1992,DHS,267,246,,,1
ZMB,Eastern (before 2011),4683576,Polio 3 vaccination received,68.5,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_OP3,93906080,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCOP3,ZMDHS1992456003,1992,DHS,105,95,,,1
ZMB,Luapula,5245800,Polio 3 vaccination received,74,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_OP3,93906080,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCOP3,ZMDHS1992456004,1992,DHS,79,111,,,1
ZMB,Lusaka,6669313,Polio 3 vaccination received,83.8,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_OP3,93906080,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCOP3,ZMDHS1992456005,1992,DHS,161,148,,,1
ZMB,Northern (before 2011),6287438,Polio 3 vaccination received,59.9,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_OP3,93906080,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCOP3,ZMDHS1992456006,1992,DHS,111,100,,,1
ZMB,North-Western,2661094,Polio 3 vaccination received,76.7,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_OP3,93906080,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCOP3,ZMDHS1992456007,1992,DHS,35,74,,,1
ZMB,Southern,1089008,Polio 3 vaccination received,78.4,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_OP3,93906080,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCOP3,ZMDHS1992456008,1992,DHS,200,181,,,1
ZMB,Western,3831346,Polio 3 vaccination received,66.9,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_OP3,93906080,I,456009,1456012,Region,Western,0,,0,1,CHVACCCOP3,ZMDHS1992456009,1992,DHS,57,81,,,1
ZMB,Central,3713352,Measles vaccination received,72.4,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_MSL,93906090,I,456001,1456001,Region,Central,0,,0,1,CHVACCCMSL,ZMDHS1992456001,1992,DHS,108,98,,,1
ZMB,Copperbelt,4946857,Measles vaccination received,81.3,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_MSL,93906090,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCMSL,ZMDHS1992456002,1992,DHS,267,246,,,1
ZMB,Eastern (before 2011),4683569,Measles vaccination received,76.9,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_MSL,93906090,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCMSL,ZMDHS1992456003,1992,DHS,105,95,,,1
ZMB,Luapula,5245803,Measles vaccination received,73.5,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_MSL,93906090,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCMSL,ZMDHS1992456004,1992,DHS,79,111,,,1
ZMB,Lusaka,6669316,Measles vaccination received,77,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_MSL,93906090,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCMSL,ZMDHS1992456005,1992,DHS,161,148,,,1
ZMB,Northern (before 2011),6287441,Measles vaccination received,59.9,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_MSL,93906090,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCMSL,ZMDHS1992456006,1992,DHS,111,100,,,1
ZMB,North-Western,2661090,Measles vaccination received,83.7,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_MSL,93906090,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCMSL,ZMDHS1992456007,1992,DHS,35,74,,,1
ZMB,Southern,1089006,Measles vaccination received,83.9,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_MSL,93906090,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCMSL,ZMDHS1992456008,1992,DHS,200,181,,,1
ZMB,Western,3831319,Measles vaccination received,76,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_MSL,93906090,I,456009,1456012,Region,Western,0,,0,1,CHVACCCMSL,ZMDHS1992456009,1992,DHS,57,81,,,1
ZMB,Central,3713286,Received all 8 basic vaccinations,63.2,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_BAS,93906230,I,456001,1456001,Region,Central,0,,0,1,CHVACCCBAS,ZMDHS1992456001,1992,DHS,108,98,,,1
ZMB,Copperbelt,4946892,Received all 8 basic vaccinations,73.6,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_BAS,93906230,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCBAS,ZMDHS1992456002,1992,DHS,267,246,,,1
ZMB,Eastern (before 2011),4683572,Received all 8 basic vaccinations,57.9,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_BAS,93906230,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCBAS,ZMDHS1992456003,1992,DHS,105,95,,,1
ZMB,Luapula,5245816,Received all 8 basic vaccinations,62,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_BAS,93906230,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCBAS,ZMDHS1992456004,1992,DHS,79,111,,,1
ZMB,Lusaka,6669321,Received all 8 basic vaccinations,73,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_BAS,93906230,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCBAS,ZMDHS1992456005,1992,DHS,161,148,,,1
ZMB,Northern (before 2011),6287450,Received all 8 basic vaccinations,50.9,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_BAS,93906230,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCBAS,ZMDHS1992456006,1992,DHS,111,100,,,1
ZMB,North-Western,2661111,Received all 8 basic vaccinations,70.9,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_BAS,93906230,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCBAS,ZMDHS1992456007,1992,DHS,35,74,,,1
ZMB,Southern,1089003,Received all 8 basic vaccinations,71.2,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_BAS,93906230,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCBAS,ZMDHS1992456008,1992,DHS,200,181,,,1
ZMB,Western,3831318,Received all 8 basic vaccinations,56.6,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_BAS,93906230,I,456009,1456012,Region,Western,0,,0,1,CHVACCCBAS,ZMDHS1992456009,1992,DHS,57,81,,,1
ZMB,Central,3713353,Received no vaccinations,7.2,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_NON,93906250,I,456001,1456001,Region,Central,0,,0,1,CHVACCCNON,ZMDHS1992456001,1992,DHS,108,98,,,1
ZMB,Copperbelt,4946858,Received no vaccinations,1.6,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_NON,93906250,I,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCNON,ZMDHS1992456002,1992,DHS,267,246,,,1
ZMB,Eastern (before 2011),4683573,Received no vaccinations,3.2,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_NON,93906250,I,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCNON,ZMDHS1992456003,1992,DHS,105,95,,,1
ZMB,Luapula,5245804,Received no vaccinations,6.7,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_NON,93906250,I,456004,1456005,Region,Luapula,0,,0,1,CHVACCCNON,ZMDHS1992456004,1992,DHS,79,111,,,1
ZMB,Lusaka,6669318,Received no vaccinations,1.3,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_NON,93906250,I,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCNON,ZMDHS1992456005,1992,DHS,161,148,,,1
ZMB,Northern (before 2011),6287442,Received no vaccinations,13,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_NON,93906250,I,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCNON,ZMDHS1992456006,1992,DHS,111,100,,,1
ZMB,North-Western,2661091,Received no vaccinations,7,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_NON,93906250,I,456007,1456010,Region,North-Western,0,,0,1,CHVACCCNON,ZMDHS1992456007,1992,DHS,35,74,,,1
ZMB,Southern,1089007,Received no vaccinations,1.7,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_NON,93906250,I,456008,1456011,Region,Southern,0,,0,1,CHVACCCNON,ZMDHS1992456008,1992,DHS,200,181,,,1
ZMB,Western,3831343,Received no vaccinations,4.8,1,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_NON,93906250,I,456009,1456012,Region,Western,0,,0,1,CHVACCCNON,ZMDHS1992456009,1992,DHS,57,81,,,1
ZMB,Central,2667318,Number of children 12-23 months,108,0,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_NUM,93906270,D,456001,1456001,Region,Central,0,,0,1,CHVACCCNUM,ZMDHS1992456001,1992,DHS,,98,,,1
ZMB,Copperbelt,4979861,Number of children 12-23 months,267,0,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_NUM,93906270,D,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCNUM,ZMDHS1992456002,1992,DHS,,246,,,1
ZMB,Eastern (before 2011),4742295,Number of children 12-23 months,105,0,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_NUM,93906270,D,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCNUM,ZMDHS1992456003,1992,DHS,,95,,,1
ZMB,Luapula,5245815,Number of children 12-23 months,79,0,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_NUM,93906270,D,456004,1456005,Region,Luapula,0,,0,1,CHVACCCNUM,ZMDHS1992456004,1992,DHS,,111,,,1
ZMB,Lusaka,6669317,Number of children 12-23 months,161,0,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_NUM,93906270,D,456005,1456006,Region,Lusaka,0,,0,1,CHVACCCNUM,ZMDHS1992456005,1992,DHS,,148,,,1
ZMB,Northern (before 2011),6323028,Number of children 12-23 months,111,0,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_NUM,93906270,D,456006,1456008,Region,Northern (before 2011),0,,0,1,CHVACCCNUM,ZMDHS1992456006,1992,DHS,,100,,,1
ZMB,North-Western,2661089,Number of children 12-23 months,35,0,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_NUM,93906270,D,456007,1456010,Region,North-Western,0,,0,1,CHVACCCNUM,ZMDHS1992456007,1992,DHS,,74,,,1
ZMB,Southern,1114281,Number of children 12-23 months,200,0,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_NUM,93906270,D,456008,1456011,Region,Southern,0,,0,1,CHVACCCNUM,ZMDHS1992456008,1992,DHS,,181,,,1
ZMB,Western,2667340,Number of children 12-23 months,57,0,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_NUM,93906270,D,456009,1456012,Region,Western,0,,0,1,CHVACCCNUM,ZMDHS1992456009,1992,DHS,,81,,,1
ZMB,Central,3713255,Number of children 12-23 months (unweighted),98,0,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_UNW,93906280,U,456001,1456001,Region,Central,0,,0,1,CHVACCCUNW,ZMDHS1992456001,1992,DHS,108,,,,1
ZMB,Copperbelt,3953561,Number of children 12-23 months (unweighted),246,0,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_UNW,93906280,U,456002,1456002,Region,Copperbelt,0,,0,1,CHVACCCUNW,ZMDHS1992456002,1992,DHS,267,,,,1
ZMB,Eastern (before 2011),4163121,Number of children 12-23 months (unweighted),95,0,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_UNW,93906280,U,456003,1456003,Region,Eastern (before 2011),0,,0,1,CHVACCCUNW,ZMDHS1992456003,1992,DHS,105,,,,1
ZMB,Luapula,2672653,Number of children 12-23 months (unweighted),111,0,ZM,Zambia,1992,ZM1992DHS,CH_VACC_C_UNW,93906280,U,456004,1456005,Region,Luapula,0,,0,1,CHVACCCUNW,ZMDHS1992456004,1992,DHS,79,,,,1
