ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BFA,643247,Number of young men interviewed and tested,1380,0,BF,Burkina Faso,2003,BF2003DHS,HA_HIVY_M_NUM,136004050,D,1000,0,Total,Total,0,,1,1,HAHIVYMNUM,,2003,DHS,,1354,,,
BFA,47886,Number of young men interviewed and tested (unweighted),1354,0,BF,Burkina Faso,2003,BF2003DHS,HA_HIVY_M_UNW,136004060,U,1000,0,Total,Total,0,,1,1,HAHIVYMUNW,,2003,DHS,1380,,,,
BFA,563047,HIV prevalence among young people aged 15-24,0.9,1,BF,Burkina Faso,2003,BF2003DHS,HA_HIVY_B_HIV,136005070,I,1000,0,Total,Total,0,,1,1,HAHIVYBHIV,,2003,DHS,3067,3058,0.4,1.3,
BFA,562765,Number of young persons interviewed and tested,3067,0,BF,Burkina Faso,2003,BF2003DHS,HA_HIVY_B_NUM,136005080,D,1000,0,Total,Total,0,,1,1,HAHIVYBNUM,,2003,DHS,,3058,,,
BFA,315228,Number of young persons interviewed and tested (unweighted),3058,0,BF,Burkina Faso,2003,BF2003DHS,HA_HIVY_B_UNW,136005090,U,1000,0,Total,Total,0,,1,1,HAHIVYBUNW,,2003,DHS,3067,,,,
BFA,55978,Circumcised men HIV positive,1.3,1,BF,Burkina Faso,2003,BF2003DHS,HA_HPMC_M_HVC,136064010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVC,,2003,DHS,2731,2513,,,
BFA,315229,Number of circumcised men,2731,0,BF,Burkina Faso,2003,BF2003DHS,HA_HPMC_M_NM1,136064020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM1,,2003,DHS,,2513,,,
BFA,55979,Number of circumcised men (unweighted),2513,0,BF,Burkina Faso,2003,BF2003DHS,HA_HPMC_M_UN1,136064030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN1,,2003,DHS,2731,,,,
BFA,174706,Uncircumcised men HIV positive,2.6,1,BF,Burkina Faso,2003,BF2003DHS,HA_HPMC_M_HVU,136064040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVU,,2003,DHS,334,441,,,
BFA,174707,Number of uncircumcised men,334,0,BF,Burkina Faso,2003,BF2003DHS,HA_HPMC_M_NM2,136064050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM2,,2003,DHS,,441,,,
BFA,315230,Number of uncircumcised men (unweighted),441,0,BF,Burkina Faso,2003,BF2003DHS,HA_HPMC_M_UN2,136064060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN2,,2003,DHS,334,,,,
BFA,122211,Couple both HIV positive,0.5,1,BF,Burkina Faso,2003,BF2003DHS,HA_HPAC_B_CPP,136105010,I,1000,0,Total,Total,0,,1,1,HAHPACBCPP,,2003,DHS,2230,2157,,,
BFA,122212,"Man HIV positive, woman HIV negative",1.7,1,BF,Burkina Faso,2003,BF2003DHS,HA_HPAC_B_CPN,136105020,I,1000,0,Total,Total,0,,1,1,HAHPACBCPN,,2003,DHS,2230,2157,,,
BFA,122209,"Woman HIV positive, man HIV negative",1,1,BF,Burkina Faso,2003,BF2003DHS,HA_HPAC_B_CNP,136105030,I,1000,0,Total,Total,0,,1,1,HAHPACBCNP,,2003,DHS,2230,2157,,,
BFA,122207,Couple both HIV negative,96.9,1,BF,Burkina Faso,2003,BF2003DHS,HA_HPAC_B_CNN,136105040,I,1000,0,Total,Total,0,,1,1,HAHPACBCNN,,2003,DHS,2230,2157,,,
BFA,122210,HIV prevalence among couples: Total,100,1,BF,Burkina Faso,2003,BF2003DHS,HA_HPAC_B_TOT,136105050,T,1000,0,Total,Total,0,,1,1,HAHPACBTOT,,2003,DHS,2230,2157,,,
BFA,122208,Number of couples,2230,0,BF,Burkina Faso,2003,BF2003DHS,HA_HPAC_B_NUM,136105060,D,1000,0,Total,Total,0,,1,1,HAHPACBNUM,,2003,DHS,,2157,,,
BFA,315380,Number of couples (unweighted),2157,0,BF,Burkina Faso,2003,BF2003DHS,HA_HPAC_B_UNW,136105070,U,1000,0,Total,Total,0,,1,1,HAHPACBUNW,,2003,DHS,2230,,,,
BFA,168698,HIV prevalence among women,1.2,1,BF,Burkina Faso,2010,BF2010DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2010,DHS,8298,8350,0.9,1.4,
BFA,200302,Number of women interviewed and tested,8298,0,BF,Burkina Faso,2010,BF2010DHS,HA_HIVP_W_NUM,135963170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWNUM,,2010,DHS,,8350,,,
BFA,199808,Number of women interviewed and tested (unweighted),8350,0,BF,Burkina Faso,2010,BF2010DHS,HA_HIVP_W_UNW,135963180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWUNW,,2010,DHS,8298,,,,
BFA,212317,HIV prevalence among men,0.8,1,BF,Burkina Faso,2010,BF2010DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2010,DHS,6317,6268,0.5,1.1,
BFA,198378,Number of men interviewed and tested,6317,0,BF,Burkina Faso,2010,BF2010DHS,HA_HIVP_M_NUM,135964200,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMNUM,,2010,DHS,,6268,,,
BFA,199602,Number of men interviewed and tested (unweighted),6268,0,BF,Burkina Faso,2010,BF2010DHS,HA_HIVP_M_UNW,135964210,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMUNW,,2010,DHS,6317,,,,
BFA,222541,HIV prevalence among general population,1,1,BF,Burkina Faso,2010,BF2010DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2010,DHS,14615,14618,0.8,1.2,
BFA,199755,Number of persons interviewed and tested,14615,0,BF,Burkina Faso,2010,BF2010DHS,HA_HIVP_B_NUM,135965230,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBNUM,,2010,DHS,,14618,,,
BFA,199582,Number of persons interviewed and tested (unweighted),14618,0,BF,Burkina Faso,2010,BF2010DHS,HA_HIVP_B_UNW,135965240,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBUNW,,2010,DHS,14615,,,,
BFA,197405,HIV prevalence among young women aged 15-24,0.3,1,BF,Burkina Faso,2010,BF2010DHS,HA_HIVY_W_HIV,136003010,I,1000,0,Total,Total,0,,1,1,HAHIVYWHIV,,2010,DHS,3216,3219,0,0.5,
BFA,642896,Number of young women interviewed and tested,3216,0,BF,Burkina Faso,2010,BF2010DHS,HA_HIVY_W_NUM,136003020,D,1000,0,Total,Total,0,,1,1,HAHIVYWNUM,,2010,DHS,,3219,,,
BFA,315248,Number of young women interviewed and tested (unweighted),3219,0,BF,Burkina Faso,2010,BF2010DHS,HA_HIVY_W_UNW,136003030,U,1000,0,Total,Total,0,,1,1,HAHIVYWUNW,,2010,DHS,3216,,,,
BFA,227930,HIV prevalence among young men aged 15-24,0.5,1,BF,Burkina Faso,2010,BF2010DHS,HA_HIVY_M_HIV,136004040,I,1000,0,Total,Total,0,,1,1,HAHIVYMHIV,,2010,DHS,2427,2442,0,0.9,
BFA,315249,Number of young men interviewed and tested,2427,0,BF,Burkina Faso,2010,BF2010DHS,HA_HIVY_M_NUM,136004050,D,1000,0,Total,Total,0,,1,1,HAHIVYMNUM,,2010,DHS,,2442,,,
BFA,473691,Number of young men interviewed and tested (unweighted),2442,0,BF,Burkina Faso,2010,BF2010DHS,HA_HIVY_M_UNW,136004060,U,1000,0,Total,Total,0,,1,1,HAHIVYMUNW,,2010,DHS,2427,,,,
BFA,235917,HIV prevalence among young people aged 15-24,0.3,1,BF,Burkina Faso,2010,BF2010DHS,HA_HIVY_B_HIV,136005070,I,1000,0,Total,Total,0,,1,1,HAHIVYBHIV,,2010,DHS,5643,5661,0.1,0.6,
BFA,656966,Number of young persons interviewed and tested,5643,0,BF,Burkina Faso,2010,BF2010DHS,HA_HIVY_B_NUM,136005080,D,1000,0,Total,Total,0,,1,1,HAHIVYBNUM,,2010,DHS,,5661,,,
BFA,52900,Number of young persons interviewed and tested (unweighted),5661,0,BF,Burkina Faso,2010,BF2010DHS,HA_HIVY_B_UNW,136005090,U,1000,0,Total,Total,0,,1,1,HAHIVYBUNW,,2010,DHS,5643,,,,
BFA,198817,Circumcised men HIV positive,0.7,1,BF,Burkina Faso,2010,BF2010DHS,HA_HPMC_M_HVC,136064010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVC,,2010,DHS,5592,5475,,,
BFA,198740,Number of circumcised men,5592,0,BF,Burkina Faso,2010,BF2010DHS,HA_HPMC_M_NM1,136064020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM1,,2010,DHS,,5475,,,
BFA,199754,Number of circumcised men (unweighted),5475,0,BF,Burkina Faso,2010,BF2010DHS,HA_HPMC_M_UN1,136064030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN1,,2010,DHS,5592,,,,
BFA,198629,Uncircumcised men HIV positive,1.4,1,BF,Burkina Faso,2010,BF2010DHS,HA_HPMC_M_HVU,136064040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVU,,2010,DHS,724,790,,,
BFA,198743,Number of uncircumcised men,724,0,BF,Burkina Faso,2010,BF2010DHS,HA_HPMC_M_NM2,136064050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM2,,2010,DHS,,790,,,
BFA,199730,Number of uncircumcised men (unweighted),790,0,BF,Burkina Faso,2010,BF2010DHS,HA_HPMC_M_UN2,136064060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN2,,2010,DHS,724,,,,
BFA,553905,Couple both HIV positive,0.2,1,BF,Burkina Faso,2010,BF2010DHS,HA_HPAC_B_CPP,136105010,I,1000,0,Total,Total,0,,1,1,HAHPACBCPP,,2010,DHS,4996,4894,,,
BFA,553907,"Man HIV positive, woman HIV negative",0.5,1,BF,Burkina Faso,2010,BF2010DHS,HA_HPAC_B_CPN,136105020,I,1000,0,Total,Total,0,,1,1,HAHPACBCPN,,2010,DHS,4996,4894,,,
BFA,553908,"Woman HIV positive, man HIV negative",0.7,1,BF,Burkina Faso,2010,BF2010DHS,HA_HPAC_B_CNP,136105030,I,1000,0,Total,Total,0,,1,1,HAHPACBCNP,,2010,DHS,4996,4894,,,
BFA,553906,Couple both HIV negative,98.6,1,BF,Burkina Faso,2010,BF2010DHS,HA_HPAC_B_CNN,136105040,I,1000,0,Total,Total,0,,1,1,HAHPACBCNN,,2010,DHS,4996,4894,,,
BFA,553909,HIV prevalence among couples: Total,100,1,BF,Burkina Faso,2010,BF2010DHS,HA_HPAC_B_TOT,136105050,T,1000,0,Total,Total,0,,1,1,HAHPACBTOT,,2010,DHS,4996,4894,,,
BFA,562757,Number of couples,4996,0,BF,Burkina Faso,2010,BF2010DHS,HA_HPAC_B_NUM,136105060,D,1000,0,Total,Total,0,,1,1,HAHPACBNUM,,2010,DHS,,4894,,,
BFA,465896,Number of couples (unweighted),4894,0,BF,Burkina Faso,2010,BF2010DHS,HA_HPAC_B_UNW,136105070,U,1000,0,Total,Total,0,,1,1,HAHPACBUNW,,2010,DHS,4996,,,,
