ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ALB,Central,4160901,Men receiving an HIV test and receiving test results in the last 12 months,0.4,1,AL,Albania,2008,AL2008DHS,HA_CPHT_M_T1R,135564160,I,507006,1507006,Region,Central,0,,0,1,HACPHTMT1R,ALDHS2008507006,2008-09,DHS,1443,874,,,1
ALB,Mountain,1506984,Men receiving an HIV test and receiving test results in the last 12 months,0.5,1,AL,Albania,2008,AL2008DHS,HA_CPHT_M_T1R,135564160,I,507007,1507007,Region,Mountain,0,,0,1,HACPHTMT1R,ALDHS2008507007,2008-09,DHS,277,866,,,1
ALB,Urban Tirana,4524229,Men receiving an HIV test and receiving test results in the last 12 months,0.7,1,AL,Albania,2008,AL2008DHS,HA_CPHT_M_T1R,135564160,I,507008,1507008,Region,Urban Tirana,0,,0,1,HACPHTMT1R,ALDHS2008507008,2008-09,DHS,493,520,,,1
ALB,Coastal,5010149,Number of men,800,0,AL,Albania,2008,AL2008DHS,HA_CPHT_M_NUM,135564170,D,507005,1507005,Region,Coastal,0,,0,1,HACPHTMNUM,ALDHS2008507005,2008-09,DHS,,753,,,1
ALB,Central,2499425,Number of men,1443,0,AL,Albania,2008,AL2008DHS,HA_CPHT_M_NUM,135564170,D,507006,1507006,Region,Central,0,,0,1,HACPHTMNUM,ALDHS2008507006,2008-09,DHS,,874,,,1
ALB,Mountain,1507901,Number of men,277,0,AL,Albania,2008,AL2008DHS,HA_CPHT_M_NUM,135564170,D,507007,1507007,Region,Mountain,0,,0,1,HACPHTMNUM,ALDHS2008507007,2008-09,DHS,,866,,,1
ALB,Urban Tirana,3496578,Number of men,493,0,AL,Albania,2008,AL2008DHS,HA_CPHT_M_NUM,135564170,D,507008,1507008,Region,Urban Tirana,0,,0,1,HACPHTMNUM,ALDHS2008507008,2008-09,DHS,,520,,,1
ALB,Coastal,2499427,Number of men (unweighted),753,0,AL,Albania,2008,AL2008DHS,HA_CPHT_M_UNW,135564180,U,507005,1507005,Region,Coastal,0,,0,1,HACPHTMUNW,ALDHS2008507005,2008-09,DHS,800,,,,1
ALB,Central,4160903,Number of men (unweighted),874,0,AL,Albania,2008,AL2008DHS,HA_CPHT_M_UNW,135564180,U,507006,1507006,Region,Central,0,,0,1,HACPHTMUNW,ALDHS2008507006,2008-09,DHS,1443,,,,1
ALB,Mountain,3302234,Number of men (unweighted),866,0,AL,Albania,2008,AL2008DHS,HA_CPHT_M_UNW,135564180,U,507007,1507007,Region,Mountain,0,,0,1,HACPHTMUNW,ALDHS2008507007,2008-09,DHS,277,,,,1
ALB,Urban Tirana,5170810,Number of men (unweighted),520,0,AL,Albania,2008,AL2008DHS,HA_CPHT_M_UNW,135564180,U,507008,1507008,Region,Urban Tirana,0,,0,1,HACPHTMUNW,ALDHS2008507008,2008-09,DHS,493,,,,1
ALB,Coastal,1368112,Number of women who gave birth in past two years,128,0,AL,Albania,2008,AL2008DHS,HA_CATH_W_NUM,135603090,D,507005,1507005,Region,Coastal,0,,0,1,HACATHWNUM,ALDHS2008507005,2008-09,DHS,,117,,,1
ALB,Central,2169123,Number of women who gave birth in past two years,266,0,AL,Albania,2008,AL2008DHS,HA_CATH_W_NUM,135603090,D,507006,1507006,Region,Central,0,,0,1,HACATHWNUM,ALDHS2008507006,2008-09,DHS,,159,,,1
ALB,Mountain,2147978,Number of women who gave birth in past two years,62,0,AL,Albania,2008,AL2008DHS,HA_CATH_W_NUM,135603090,D,507007,1507007,Region,Mountain,0,,0,1,HACATHWNUM,ALDHS2008507007,2008-09,DHS,,186,,,1
ALB,Urban Tirana,3525496,Number of women who gave birth in past two years,67,0,AL,Albania,2008,AL2008DHS,HA_CATH_W_NUM,135603090,D,507008,1507008,Region,Urban Tirana,0,,0,1,HACATHWNUM,ALDHS2008507008,2008-09,DHS,,71,,,1
ALB,Coastal,1719859,Number of women who gave birth in past two years (unweighted),117,0,AL,Albania,2008,AL2008DHS,HA_CATH_W_UNW,135603100,U,507005,1507005,Region,Coastal,0,,0,1,HACATHWUNW,ALDHS2008507005,2008-09,DHS,128,,,,1
ALB,Central,3397452,Number of women who gave birth in past two years (unweighted),159,0,AL,Albania,2008,AL2008DHS,HA_CATH_W_UNW,135603100,U,507006,1507006,Region,Central,0,,0,1,HACATHWUNW,ALDHS2008507006,2008-09,DHS,266,,,,1
ALB,Mountain,3731972,Number of women who gave birth in past two years (unweighted),186,0,AL,Albania,2008,AL2008DHS,HA_CATH_W_UNW,135603100,U,507007,1507007,Region,Mountain,0,,0,1,HACATHWUNW,ALDHS2008507007,2008-09,DHS,62,,,,1
ALB,Urban Tirana,5195522,Number of women who gave birth in past two years (unweighted),71,0,AL,Albania,2008,AL2008DHS,HA_CATH_W_UNW,135603100,U,507008,1507008,Region,Urban Tirana,0,,0,1,HACATHWUNW,ALDHS2008507008,2008-09,DHS,67,,,,1
ALB,Berat,5868146,Women who know where to get an HIV test,19.3,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_KNW,135563010,I,507009,1507009,Region,Berat,0,,0,1,HACPHTWKNW,ALDHS2017507009,2017-18,DHS,439,776,,,1
ALB,Dibër,724427,Women who know where to get an HIV test,3.3,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_KNW,135563010,I,507010,1507010,Region,Dibër,0,,0,1,HACPHTWKNW,ALDHS2017507010,2017-18,DHS,510,1092,,,1
ALB,Durrës,2500788,Women who know where to get an HIV test,11.6,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_KNW,135563010,I,507011,1507011,Region,Durrës,0,,0,1,HACPHTWKNW,ALDHS2017507011,2017-18,DHS,1017,866,,,1
ALB,Elbasan,6714917,Women who know where to get an HIV test,19.2,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_KNW,135563010,I,507012,1507012,Region,Elbasan,0,,0,1,HACPHTWKNW,ALDHS2017507012,2017-18,DHS,1100,957,,,1
ALB,Fier,2500807,Women who know where to get an HIV test,14.9,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_KNW,135563010,I,507013,1507013,Region,Fier,0,,0,1,HACPHTWKNW,ALDHS2017507013,2017-18,DHS,1083,920,,,1
ALB,Gjirokastër,5844230,Women who know where to get an HIV test,26.5,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_KNW,135563010,I,507014,1507014,Region,Gjirokastër,0,,0,1,HACPHTWKNW,ALDHS2017507014,2017-18,DHS,204,630,,,1
ALB,Korçë,174129,Women who know where to get an HIV test,20.2,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_KNW,135563010,I,507015,1507015,Region,Korçë,0,,0,1,HACPHTWKNW,ALDHS2017507015,2017-18,DHS,859,980,,,1
ALB,Kukes,3590175,Women who know where to get an HIV test,18.3,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_KNW,135563010,I,507016,1507016,Region,Kukes,0,,0,1,HACPHTWKNW,ALDHS2017507016,2017-18,DHS,338,1116,,,1
ALB,Lezhë,258315,Women who know where to get an HIV test,25.3,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_KNW,135563010,I,507017,1507017,Region,Lezhë,0,,0,1,HACPHTWKNW,ALDHS2017507017,2017-18,DHS,482,766,,,1
ALB,Shkodër,2495271,Women who know where to get an HIV test,8.8,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_KNW,135563010,I,507018,1507018,Region,Shkodër,0,,0,1,HACPHTWKNW,ALDHS2017507018,2017-18,DHS,795,862,,,1
ALB,Tirana,6377172,Women who know where to get an HIV test,37.6,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_KNW,135563010,I,507019,1507019,Region,Tirana,0,,0,1,HACPHTWKNW,ALDHS2017507019,2017-18,DHS,3558,1201,,,1
ALB,Vlorë,2508207,Women who know where to get an HIV test,46.5,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_KNW,135563010,I,507020,1507020,Region,Vlorë,0,,0,1,HACPHTWKNW,ALDHS2017507020,2017-18,DHS,586,694,,,1
ALB,Berat,5868145,Women ever tested for HIV and received test results,3.5,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_ETR,135563020,I,507009,1507009,Region,Berat,0,,0,1,HACPHTWETR,ALDHS2017507009,2017-18,DHS,439,776,,,1
ALB,Dibër,724410,Women ever tested for HIV and received test results,0.2,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_ETR,135563020,I,507010,1507010,Region,Dibër,0,,0,1,HACPHTWETR,ALDHS2017507010,2017-18,DHS,510,1092,,,1
ALB,Durrës,2500789,Women ever tested for HIV and received test results,2,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_ETR,135563020,I,507011,1507011,Region,Durrës,0,,0,1,HACPHTWETR,ALDHS2017507011,2017-18,DHS,1017,866,,,1
ALB,Elbasan,6714878,Women ever tested for HIV and received test results,3.9,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_ETR,135563020,I,507012,1507012,Region,Elbasan,0,,0,1,HACPHTWETR,ALDHS2017507012,2017-18,DHS,1100,957,,,1
ALB,Fier,2500794,Women ever tested for HIV and received test results,4,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_ETR,135563020,I,507013,1507013,Region,Fier,0,,0,1,HACPHTWETR,ALDHS2017507013,2017-18,DHS,1083,920,,,1
ALB,Gjirokastër,5844245,Women ever tested for HIV and received test results,2.2,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_ETR,135563020,I,507014,1507014,Region,Gjirokastër,0,,0,1,HACPHTWETR,ALDHS2017507014,2017-18,DHS,204,630,,,1
ALB,Korçë,174122,Women ever tested for HIV and received test results,7.3,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_ETR,135563020,I,507015,1507015,Region,Korçë,0,,0,1,HACPHTWETR,ALDHS2017507015,2017-18,DHS,859,980,,,1
ALB,Kukes,3590142,Women ever tested for HIV and received test results,0.1,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_ETR,135563020,I,507016,1507016,Region,Kukes,0,,0,1,HACPHTWETR,ALDHS2017507016,2017-18,DHS,338,1116,,,1
ALB,Lezhë,258309,Women ever tested for HIV and received test results,0.5,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_ETR,135563020,I,507017,1507017,Region,Lezhë,0,,0,1,HACPHTWETR,ALDHS2017507017,2017-18,DHS,482,766,,,1
ALB,Shkodër,2495246,Women ever tested for HIV and received test results,0.9,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_ETR,135563020,I,507018,1507018,Region,Shkodër,0,,0,1,HACPHTWETR,ALDHS2017507018,2017-18,DHS,795,862,,,1
ALB,Tirana,6377166,Women ever tested for HIV and received test results,5.4,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_ETR,135563020,I,507019,1507019,Region,Tirana,0,,0,1,HACPHTWETR,ALDHS2017507019,2017-18,DHS,3558,1201,,,1
ALB,Vlorë,2508185,Women ever tested for HIV and received test results,4,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_ETR,135563020,I,507020,1507020,Region,Vlorë,0,,0,1,HACPHTWETR,ALDHS2017507020,2017-18,DHS,586,694,,,1
ALB,Berat,5868139,Women ever tested for HIV and did not receive test results,0,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_ETN,135563030,I,507009,1507009,Region,Berat,0,,0,1,HACPHTWETN,ALDHS2017507009,2017-18,DHS,439,776,,,1
ALB,Dibër,724411,Women ever tested for HIV and did not receive test results,0,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_ETN,135563030,I,507010,1507010,Region,Dibër,0,,0,1,HACPHTWETN,ALDHS2017507010,2017-18,DHS,510,1092,,,1
ALB,Durrës,2500790,Women ever tested for HIV and did not receive test results,0.1,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_ETN,135563030,I,507011,1507011,Region,Durrës,0,,0,1,HACPHTWETN,ALDHS2017507011,2017-18,DHS,1017,866,,,1
ALB,Elbasan,6714879,Women ever tested for HIV and did not receive test results,0.1,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_ETN,135563030,I,507012,1507012,Region,Elbasan,0,,0,1,HACPHTWETN,ALDHS2017507012,2017-18,DHS,1100,957,,,1
ALB,Fier,2500795,Women ever tested for HIV and did not receive test results,0.3,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_ETN,135563030,I,507013,1507013,Region,Fier,0,,0,1,HACPHTWETN,ALDHS2017507013,2017-18,DHS,1083,920,,,1
ALB,Gjirokastër,5844246,Women ever tested for HIV and did not receive test results,0.2,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_ETN,135563030,I,507014,1507014,Region,Gjirokastër,0,,0,1,HACPHTWETN,ALDHS2017507014,2017-18,DHS,204,630,,,1
ALB,Korçë,174124,Women ever tested for HIV and did not receive test results,0.3,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_ETN,135563030,I,507015,1507015,Region,Korçë,0,,0,1,HACPHTWETN,ALDHS2017507015,2017-18,DHS,859,980,,,1
ALB,Kukes,3590140,Women ever tested for HIV and did not receive test results,0,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_ETN,135563030,I,507016,1507016,Region,Kukes,0,,0,1,HACPHTWETN,ALDHS2017507016,2017-18,DHS,338,1116,,,1
ALB,Lezhë,258310,Women ever tested for HIV and did not receive test results,0,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_ETN,135563030,I,507017,1507017,Region,Lezhë,0,,0,1,HACPHTWETN,ALDHS2017507017,2017-18,DHS,482,766,,,1
ALB,Shkodër,2495241,Women ever tested for HIV and did not receive test results,0.2,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_ETN,135563030,I,507018,1507018,Region,Shkodër,0,,0,1,HACPHTWETN,ALDHS2017507018,2017-18,DHS,795,862,,,1
ALB,Tirana,6377167,Women ever tested for HIV and did not receive test results,0.3,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_ETN,135563030,I,507019,1507019,Region,Tirana,0,,0,1,HACPHTWETN,ALDHS2017507019,2017-18,DHS,3558,1201,,,1
ALB,Vlorë,2508186,Women ever tested for HIV and did not receive test results,0.1,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_ETN,135563030,I,507020,1507020,Region,Vlorë,0,,0,1,HACPHTWETN,ALDHS2017507020,2017-18,DHS,586,694,,,1
ALB,Berat,5868140,Women never tested for HIV,96.5,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_NEV,135563040,I,507009,1507009,Region,Berat,0,,0,1,HACPHTWNEV,ALDHS2017507009,2017-18,DHS,439,776,,,1
ALB,Dibër,724412,Women never tested for HIV,99.8,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_NEV,135563040,I,507010,1507010,Region,Dibër,0,,0,1,HACPHTWNEV,ALDHS2017507010,2017-18,DHS,510,1092,,,1
ALB,Durrës,2500797,Women never tested for HIV,97.9,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_NEV,135563040,I,507011,1507011,Region,Durrës,0,,0,1,HACPHTWNEV,ALDHS2017507011,2017-18,DHS,1017,866,,,1
ALB,Elbasan,6714880,Women never tested for HIV,96,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_NEV,135563040,I,507012,1507012,Region,Elbasan,0,,0,1,HACPHTWNEV,ALDHS2017507012,2017-18,DHS,1100,957,,,1
ALB,Fier,2500796,Women never tested for HIV,95.7,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_NEV,135563040,I,507013,1507013,Region,Fier,0,,0,1,HACPHTWNEV,ALDHS2017507013,2017-18,DHS,1083,920,,,1
ALB,Gjirokastër,5844247,Women never tested for HIV,97.5,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_NEV,135563040,I,507014,1507014,Region,Gjirokastër,0,,0,1,HACPHTWNEV,ALDHS2017507014,2017-18,DHS,204,630,,,1
ALB,Korçë,174125,Women never tested for HIV,92.4,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_NEV,135563040,I,507015,1507015,Region,Korçë,0,,0,1,HACPHTWNEV,ALDHS2017507015,2017-18,DHS,859,980,,,1
ALB,Kukes,3590141,Women never tested for HIV,99.9,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_NEV,135563040,I,507016,1507016,Region,Kukes,0,,0,1,HACPHTWNEV,ALDHS2017507016,2017-18,DHS,338,1116,,,1
ALB,Lezhë,258311,Women never tested for HIV,99.5,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_NEV,135563040,I,507017,1507017,Region,Lezhë,0,,0,1,HACPHTWNEV,ALDHS2017507017,2017-18,DHS,482,766,,,1
ALB,Shkodër,2495242,Women never tested for HIV,98.9,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_NEV,135563040,I,507018,1507018,Region,Shkodër,0,,0,1,HACPHTWNEV,ALDHS2017507018,2017-18,DHS,795,862,,,1
ALB,Tirana,6377168,Women never tested for HIV,94.3,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_NEV,135563040,I,507019,1507019,Region,Tirana,0,,0,1,HACPHTWNEV,ALDHS2017507019,2017-18,DHS,3558,1201,,,1
ALB,Vlorë,2508188,Women never tested for HIV,95.9,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_NEV,135563040,I,507020,1507020,Region,Vlorë,0,,0,1,HACPHTWNEV,ALDHS2017507020,2017-18,DHS,586,694,,,1
ALB,Berat,5868141,Women's HIV testing: Total,100,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_TOT,135563050,T,507009,1507009,Region,Berat,0,,0,1,HACPHTWTOT,ALDHS2017507009,2017-18,DHS,439,776,,,1
ALB,Dibër,724424,Women's HIV testing: Total,100,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_TOT,135563050,T,507010,1507010,Region,Dibër,0,,0,1,HACPHTWTOT,ALDHS2017507010,2017-18,DHS,510,1092,,,1
ALB,Durrës,2500798,Women's HIV testing: Total,100,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_TOT,135563050,T,507011,1507011,Region,Durrës,0,,0,1,HACPHTWTOT,ALDHS2017507011,2017-18,DHS,1017,866,,,1
ALB,Elbasan,6714914,Women's HIV testing: Total,100,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_TOT,135563050,T,507012,1507012,Region,Elbasan,0,,0,1,HACPHTWTOT,ALDHS2017507012,2017-18,DHS,1100,957,,,1
ALB,Fier,2500803,Women's HIV testing: Total,100,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_TOT,135563050,T,507013,1507013,Region,Fier,0,,0,1,HACPHTWTOT,ALDHS2017507013,2017-18,DHS,1083,920,,,1
ALB,Gjirokastër,5844248,Women's HIV testing: Total,100,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_TOT,135563050,T,507014,1507014,Region,Gjirokastër,0,,0,1,HACPHTWTOT,ALDHS2017507014,2017-18,DHS,204,630,,,1
ALB,Korçë,174126,Women's HIV testing: Total,100,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_TOT,135563050,T,507015,1507015,Region,Korçë,0,,0,1,HACPHTWTOT,ALDHS2017507015,2017-18,DHS,859,980,,,1
ALB,Kukes,3590172,Women's HIV testing: Total,100,1,AL,Albania,2017,AL2017DHS,HA_CPHT_W_TOT,135563050,T,507016,1507016,Region,Kukes,0,,0,1,HACPHTWTOT,ALDHS2017507016,2017-18,DHS,338,1116,,,1
