GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),WEALTHDECILE (CODE),WEALTHDECILE (DISPLAY),WEALTHDECILE (URL),HOUSEHOLDWEALTH (CODE),HOUSEHOLDWEALTH (DISPLAY),HOUSEHOLDWEALTH (URL),WEALTHTERCILE (CODE),WEALTHTERCILE (DISPLAY),WEALTHTERCILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_PHL2008NNS,NNS 2008,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,2.8 [2.6-3.1],2.80000,2.60000,3.10000,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_PHL2011NNS,NNS 2011,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,33.4 [32.6-34.3],33.40000,32.60000,34.30000,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_PHL2011NNS,NNS 2011,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,20.2 [19.5-20.9],20.20000,19.50000,20.90000,,,
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_PHL2011NNS,NNS 2011,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,3.7 [3.4-4.0],3.70000,3.40000,4.00000,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_PHL2013NNS,NNS 2013,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,30.0 [29.1-31.0],30.00000,29.10000,31.00000,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_PHL2013NNS,NNS 2013,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,19.9 [19.1-20.7],19.90000,19.10000,20.70000,,,
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_PHL2013NNS,NNS 2013,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,4.5 [4.1-4.9],4.50000,4.10000,4.90000,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_PHL2015NNS,NNS 2015,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,33.1 [32.2-33.9],33.10000,32.20000,33.90000,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_PHL2015NNS,NNS 2015,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,21.4 [20.7-22.1],21.40000,20.70000,22.10000,,,
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_PHL2015NNS,NNS 2015,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,3.3 [3.0-3.6],3.30000,3.00000,3.60000,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_PHL2018NNS,NNS 2018,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,30.3 [28.2-32.4],30.30000,28.20000,32.40000,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_PHL2018NNS,NNS 2018,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,19.1 [17.7-20.5],19.10000,17.70000,20.50000,,,
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_PHL2018NNS,NNS 2018,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,4.0 [3.6-4.3],4.00000,3.60000,4.30000,,,
NUTRITION_ANT_HAZ_NE2,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,NUT_PHL2019NNS,NNS 2019,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,28.8 [26.3-31.4],28.80000,26.30000,31.40000,,,
NUTRITION_WA_2,"Underweight prevalence among children under 5 years of age   (% weight-for-age <-2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/27,NUT_PHL2019NNS,NNS 2019,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,19.0 [18.0-20.0],19.00000,18.00000,20.00000,,,
NUTRITION_ANT_WHZ_NE2,"Overweight prevalence among children under 5 years of age (% weight-for-height >+2 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/74,NUT_PHL2019NNS,NNS 2019,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,2.9 [2.3-3.8],2.90000,2.30000,3.80000,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_PHL2003NNS,NNS 2003,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,1.6,1.60000,,,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_PHL2008NNS,NNS 2008,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,1.7 [1.5-1.9],1.70000,1.50000,1.90000,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_PHL2011NNS,NNS 2011,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,2.0 [1.8-2.2],2.00000,1.80000,2.20000,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_PHL2013NNS,NNS 2013,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,2.4 [2.1-2.7],2.40000,2.10000,2.70000,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_PHL2015NNS,NNS 2015,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,1.6 [1.4-1.8],1.60000,1.40000,1.80000,,,
NUTRITION_WH_3,"Severe wasting prevalence among children under 5 years of age   (% weight-for-height <-3 SD), survey-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3410,NUT_PHL2018NNS,NNS 2018,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,1.1,1.10000,,,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,34.8 [32.5-37.1],34.80000,32.50000,37.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,34.4 [32.3-36.6],34.40000,32.30000,36.60000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,34.1 [32.1-36.2],34.10000,32.10000,36.20000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,33.9 [32.0-35.9],33.90000,32.00000,35.90000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,33.7 [31.8-35.7],33.70000,31.80000,35.70000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,33.7 [31.8-35.6],33.70000,31.80000,35.60000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,33.6 [31.7-35.5],33.60000,31.70000,35.50000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,33.4 [31.6-35.3],33.40000,31.60000,35.30000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,33.2 [31.4-35.0],33.20000,31.40000,35.00000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,32.9 [31.3-34.6],32.90000,31.30000,34.60000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,32.6 [31.1-34.1],32.60000,31.10000,34.10000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,32.3 [30.9-33.7],32.30000,30.90000,33.70000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,31.9 [30.6-33.3],31.90000,30.60000,33.30000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,31.7 [30.2-33.2],31.70000,30.20000,33.20000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,31.5 [29.8-33.2],31.50000,29.80000,33.20000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,31.2 [29.2-33.3],31.20000,29.20000,33.30000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,31.1 [28.7-33.6],31.10000,28.70000,33.60000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,30.7 [27.9-33.6],30.70000,27.90000,33.60000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,30.1 [27.0-33.5],30.10000,27.00000,33.50000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,30.1 [26.5-33.9],30.10000,26.50000,33.90000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,29.7 [25.8-34.0],29.70000,25.80000,34.00000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,29.0 [24.8-33.7],29.00000,24.80000,33.70000,,,
NUTSTUNTINGPREV,"Stunting prevalence among children under 5 years of age (% height-for-age <-2 SD), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2022,2022,,WPR,2022,2022,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,28.8 [24.2-33.8],28.80000,24.20000,33.80000,,,
NUTSTUNTINGNUM,"Stunting numbers among children under 5 years of age (millions), model-based estimates",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/72,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,PHL,Philippines,,,,,,,,,,,,,,,,,,,,,,,,,,3.7 [3.4-3.9],3.65960,3.42160,3.90500,,,
