Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Madagascar,MDG,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.17916030645102
Madagascar,MDG,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.01315791299206
Madagascar,MDG,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.64840321685498
Madagascar,MDG,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.43715157546862
Madagascar,MDG,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.534061358085976
Madagascar,MDG,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.590981041563988
Madagascar,MDG,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.466533458058144
Madagascar,MDG,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.592501350588255
Madagascar,MDG,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.30517544733992
Madagascar,MDG,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.277726284644816
Madagascar,MDG,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.235747829208717
Madagascar,MDG,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.346955800544913
Madagascar,MDG,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.180001367902405
Madagascar,MDG,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.242295263925595
Madagascar,MDG,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.42670989639273
Madagascar,MDG,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.981346354844024
Madagascar,MDG,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.77824077991468
Madagascar,MDG,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.3717545992861
Madagascar,MDG,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.23070947843145
Madagascar,MDG,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.07579050325902
Madagascar,MDG,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.19358965649979
Madagascar,MDG,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.36401375874748
Madagascar,MDG,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.31551190204963
Madagascar,MDG,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.88828175526687
Madagascar,MDG,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.735307219433968
Madagascar,MDG,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.24950547681236
Madagascar,MDG,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.53367963893383
Madagascar,MDG,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.2634387028698
Madagascar,MDG,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.01749620665755
Madagascar,MDG,1991,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.52978797967409
Madagascar,MDG,1990,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.50269299820467
Madagascar,MDG,1989,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.66485458004893
Madagascar,MDG,1988,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.3641064984514
Madagascar,MDG,1987,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.57548845470693
Madagascar,MDG,1986,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.68174940557677
Madagascar,MDG,1985,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.79949444795522
Madagascar,MDG,1984,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.6465661641541
Madagascar,MDG,1983,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.07930941462098
Madagascar,MDG,1982,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.75732456767185
Madagascar,MDG,1981,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.48390275952694
Madagascar,MDG,1980,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.75544720402255
Madagascar,MDG,1979,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.81657848324516
Madagascar,MDG,1978,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.98162729658792
Madagascar,MDG,1977,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.0358208955224
Madagascar,MDG,1976,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.74125874125873
Madagascar,MDG,1975,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.31452883706271
Madagascar,MDG,1974,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.89555125725337
Madagascar,MDG,2022,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4516885264.93365
Madagascar,MDG,2021,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3677001521.03783
Madagascar,MDG,2020,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2848557491.6813
Madagascar,MDG,2019,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3456452643.0548
Madagascar,MDG,2018,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3493261049.59782
Madagascar,MDG,2017,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3254302744.51615
Madagascar,MDG,2016,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2426542335.62019
Madagascar,MDG,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2375412179.86454
Madagascar,MDG,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2740906880.0866
Madagascar,MDG,2013,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2767097423.3345
Madagascar,MDG,2012,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2630047181.82545
Madagascar,MDG,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2469788168.13102
Madagascar,MDG,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2195394617.26859
Madagascar,MDG,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2703564804.3952
Madagascar,MDG,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3212841577.29087
Madagascar,MDG,2007,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2243651778.47012
Madagascar,MDG,2006,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1533732814.52684
Madagascar,MDG,2005,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,1449112644.89593
Madagascar,MDG,2004,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,929324080.100002
Madagascar,MDG,2003,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,748155468.699999
Madagascar,MDG,2002,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,896434638.409507
Madagascar,MDG,2001,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,691235259.200001
Madagascar,MDG,2000,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,632674122.830293
Madagascar,MDG,1999,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,562214592.342978
Madagascar,MDG,1998,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,535393628.904823
Madagascar,MDG,1997,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,546093566.231022
Madagascar,MDG,1996,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,566057016.084122
Madagascar,MDG,1995,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,528287525.997518
Madagascar,MDG,1994,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,491361260.029401
Madagascar,MDG,1993,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,464838611.493208
Madagascar,MDG,1992,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,444584130.617501
Madagascar,MDG,1991,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,430193531.514253
Madagascar,MDG,1990,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,566443722.615362
Madagascar,MDG,1989,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,319918924.186318
Madagascar,MDG,1988,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,318639667.2131
Madagascar,MDG,1987,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,315250464.515968
Madagascar,MDG,1986,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,331075678.066654
Madagascar,MDG,1985,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,335754799.219596
Madagascar,MDG,1984,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,360119137.940752
Madagascar,MDG,1983,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,378256046.494069
Madagascar,MDG,1982,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,451540805.814801
Madagascar,MDG,1981,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,510800379.736001
Madagascar,MDG,1980,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,764440342.604436
Madagascar,MDG,1979,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,662417487.799678
Madagascar,MDG,1978,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,404245418.951386
Madagascar,MDG,1977,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,311748574.150962
Madagascar,MDG,1976,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,261770701.299387
Madagascar,MDG,1975,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,331805836.140971
Madagascar,MDG,1974,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,238342776.130409
Madagascar,MDG,2022,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1524006534.23189
Madagascar,MDG,2021,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1092032654.5253
Madagascar,MDG,2020,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,869651490.33391
Madagascar,MDG,2019,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1228137433.32291
Madagascar,MDG,2018,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1327761912.00456
Madagascar,MDG,2017,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1236786358.41782
Madagascar,MDG,2016,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1139293570.66959
Madagascar,MDG,2015,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,1134982312.35813
