ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TLS,Viqueque,142081,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,76.3,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_VAF,104506010,I,515013,1515013,Region,Viqueque,0,,0,1,CNMIACCVAF,TLDHS2009515013,2009-10,DHS,187,184,,,1
TLS,Aileu,6106146,Children 6-23 months that consumed foods rich in iron in the last 24 hours,39.7,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_IRF,104506020,I,515001,1515001,Region,Aileu,0,,0,1,CNMIACCIRF,TLDHS2009515001,2009-10,DHS,85,158,,,1
TLS,Ainaro,3405943,Children 6-23 months that consumed foods rich in iron in the last 24 hours,16.7,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_IRF,104506020,I,515002,1515002,Region,Ainaro,0,,0,1,CNMIACCIRF,TLDHS2009515002,2009-10,DHS,153,207,,,1
TLS,Baucau,1049961,Children 6-23 months that consumed foods rich in iron in the last 24 hours,56.6,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_IRF,104506020,I,515003,1515003,Region,Baucau,0,,0,1,CNMIACCIRF,TLDHS2009515003,2009-10,DHS,282,192,,,1
TLS,Bobonaro,653789,Children 6-23 months that consumed foods rich in iron in the last 24 hours,49.3,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_IRF,104506020,I,515004,1515004,Region,Bobonaro,0,,0,1,CNMIACCIRF,TLDHS2009515004,2009-10,DHS,228,188,,,1
TLS,Cova Lima,1957483,Children 6-23 months that consumed foods rich in iron in the last 24 hours,35.6,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_IRF,104506020,I,515005,1515005,Region,Cova Lima,0,,0,1,CNMIACCIRF,TLDHS2009515005,2009-10,DHS,109,138,,,1
TLS,Dili,1302818,Children 6-23 months that consumed foods rich in iron in the last 24 hours,76,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_IRF,104506020,I,515006,1515006,Region,Dili,0,,0,1,CNMIACCIRF,TLDHS2009515006,2009-10,DHS,395,198,,,1
TLS,Ermera,302437,Children 6-23 months that consumed foods rich in iron in the last 24 hours,27.3,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_IRF,104506020,I,515007,1515007,Region,Ermera,0,,0,1,CNMIACCIRF,TLDHS2009515007,2009-10,DHS,298,215,,,1
TLS,Liquica,6016605,Children 6-23 months that consumed foods rich in iron in the last 24 hours,49.6,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_IRF,104506020,I,515008,1515008,Region,Liquica,0,,0,1,CNMIACCIRF,TLDHS2009515008,2009-10,DHS,149,198,,,1
TLS,Lautem,3268271,Children 6-23 months that consumed foods rich in iron in the last 24 hours,52.5,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_IRF,104506020,I,515009,1515009,Region,Lautem,0,,0,1,CNMIACCIRF,TLDHS2009515009,2009-10,DHS,223,257,,,1
TLS,Manufahi,5336686,Children 6-23 months that consumed foods rich in iron in the last 24 hours,66.9,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_IRF,104506020,I,515010,1515010,Region,Manufahi,0,,0,1,CNMIACCIRF,TLDHS2009515010,2009-10,DHS,103,173,,,1
TLS,Manatuto,577346,Children 6-23 months that consumed foods rich in iron in the last 24 hours,59,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_IRF,104506020,I,515011,1515011,Region,Manatuto,0,,0,1,CNMIACCIRF,TLDHS2009515011,2009-10,DHS,120,226,,,1
TLS,Oecussi,1971172,Children 6-23 months that consumed foods rich in iron in the last 24 hours,31.4,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_IRF,104506020,I,515012,1515012,Region,Oecussi,0,,0,1,CNMIACCIRF,TLDHS2009515012,2009-10,DHS,211,236,,,1
TLS,Viqueque,142080,Children 6-23 months that consumed foods rich in iron in the last 24 hours,41.6,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_IRF,104506020,I,515013,1515013,Region,Viqueque,0,,0,1,CNMIACCIRF,TLDHS2009515013,2009-10,DHS,187,184,,,1
TLS,Aileu,6223156,Number of youngest children age 6-23 months living with mother,85,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_NM1,104506030,D,515001,1515001,Region,Aileu,0,,0,1,CNMIACCNM1,TLDHS2009515001,2009-10,DHS,,158,,,1
TLS,Ainaro,1965329,Number of youngest children age 6-23 months living with mother,153,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_NM1,104506030,D,515002,1515002,Region,Ainaro,0,,0,1,CNMIACCNM1,TLDHS2009515002,2009-10,DHS,,207,,,1
TLS,Baucau,1075745,Number of youngest children age 6-23 months living with mother,282,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_NM1,104506030,D,515003,1515003,Region,Baucau,0,,0,1,CNMIACCNM1,TLDHS2009515003,2009-10,DHS,,192,,,1
TLS,Bobonaro,728562,Number of youngest children age 6-23 months living with mother,228,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_NM1,104506030,D,515004,1515004,Region,Bobonaro,0,,0,1,CNMIACCNM1,TLDHS2009515004,2009-10,DHS,,188,,,1
TLS,Cova Lima,1957482,Number of youngest children age 6-23 months living with mother,109,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_NM1,104506030,D,515005,1515005,Region,Cova Lima,0,,0,1,CNMIACCNM1,TLDHS2009515005,2009-10,DHS,,138,,,1
TLS,Dili,1308957,Number of youngest children age 6-23 months living with mother,395,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_NM1,104506030,D,515006,1515006,Region,Dili,0,,0,1,CNMIACCNM1,TLDHS2009515006,2009-10,DHS,,198,,,1
TLS,Ermera,301285,Number of youngest children age 6-23 months living with mother,298,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_NM1,104506030,D,515007,1515007,Region,Ermera,0,,0,1,CNMIACCNM1,TLDHS2009515007,2009-10,DHS,,215,,,1
TLS,Liquica,6076806,Number of youngest children age 6-23 months living with mother,149,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_NM1,104506030,D,515008,1515008,Region,Liquica,0,,0,1,CNMIACCNM1,TLDHS2009515008,2009-10,DHS,,198,,,1
TLS,Lautem,1971190,Number of youngest children age 6-23 months living with mother,223,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_NM1,104506030,D,515009,1515009,Region,Lautem,0,,0,1,CNMIACCNM1,TLDHS2009515009,2009-10,DHS,,257,,,1
TLS,Manufahi,5422149,Number of youngest children age 6-23 months living with mother,103,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_NM1,104506030,D,515010,1515010,Region,Manufahi,0,,0,1,CNMIACCNM1,TLDHS2009515010,2009-10,DHS,,173,,,1
TLS,Manatuto,689402,Number of youngest children age 6-23 months living with mother,120,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_NM1,104506030,D,515011,1515011,Region,Manatuto,0,,0,1,CNMIACCNM1,TLDHS2009515011,2009-10,DHS,,226,,,1
TLS,Oecussi,1971170,Number of youngest children age 6-23 months living with mother,211,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_NM1,104506030,D,515012,1515012,Region,Oecussi,0,,0,1,CNMIACCNM1,TLDHS2009515012,2009-10,DHS,,236,,,1
TLS,Viqueque,142017,Number of youngest children age 6-23 months living with mother,187,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_NM1,104506030,D,515013,1515013,Region,Viqueque,0,,0,1,CNMIACCNM1,TLDHS2009515013,2009-10,DHS,,184,,,1
TLS,Aileu,3950946,Number of youngest children age 6-23 months living with mother (unweighted),158,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_UN1,104506040,U,515001,1515001,Region,Aileu,0,,0,1,CNMIACCUN1,TLDHS2009515001,2009-10,DHS,85,,,,1
TLS,Ainaro,3405945,Number of youngest children age 6-23 months living with mother (unweighted),207,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_UN1,104506040,U,515002,1515002,Region,Ainaro,0,,0,1,CNMIACCUN1,TLDHS2009515002,2009-10,DHS,153,,,,1
TLS,Baucau,3650309,Number of youngest children age 6-23 months living with mother (unweighted),192,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_UN1,104506040,U,515003,1515003,Region,Baucau,0,,0,1,CNMIACCUN1,TLDHS2009515003,2009-10,DHS,282,,,,1
TLS,Bobonaro,4379565,Number of youngest children age 6-23 months living with mother (unweighted),188,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_UN1,104506040,U,515004,1515004,Region,Bobonaro,0,,0,1,CNMIACCUN1,TLDHS2009515004,2009-10,DHS,228,,,,1
TLS,Cova Lima,1957508,Number of youngest children age 6-23 months living with mother (unweighted),138,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_UN1,104506040,U,515005,1515005,Region,Cova Lima,0,,0,1,CNMIACCUN1,TLDHS2009515005,2009-10,DHS,109,,,,1
TLS,Dili,4175685,Number of youngest children age 6-23 months living with mother (unweighted),198,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_UN1,104506040,U,515006,1515006,Region,Dili,0,,0,1,CNMIACCUN1,TLDHS2009515006,2009-10,DHS,395,,,,1
TLS,Ermera,302439,Number of youngest children age 6-23 months living with mother (unweighted),215,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_UN1,104506040,U,515007,1515007,Region,Ermera,0,,0,1,CNMIACCUN1,TLDHS2009515007,2009-10,DHS,298,,,,1
TLS,Liquica,3684593,Number of youngest children age 6-23 months living with mother (unweighted),198,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_UN1,104506040,U,515008,1515008,Region,Liquica,0,,0,1,CNMIACCUN1,TLDHS2009515008,2009-10,DHS,149,,,,1
TLS,Lautem,3268289,Number of youngest children age 6-23 months living with mother (unweighted),257,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_UN1,104506040,U,515009,1515009,Region,Lautem,0,,0,1,CNMIACCUN1,TLDHS2009515009,2009-10,DHS,223,,,,1
TLS,Manufahi,3470061,Number of youngest children age 6-23 months living with mother (unweighted),173,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_UN1,104506040,U,515010,1515010,Region,Manufahi,0,,0,1,CNMIACCUN1,TLDHS2009515010,2009-10,DHS,103,,,,1
TLS,Manatuto,4143057,Number of youngest children age 6-23 months living with mother (unweighted),226,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_UN1,104506040,U,515011,1515011,Region,Manatuto,0,,0,1,CNMIACCUN1,TLDHS2009515011,2009-10,DHS,120,,,,1
TLS,Oecussi,1971174,Number of youngest children age 6-23 months living with mother (unweighted),236,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_UN1,104506040,U,515012,1515012,Region,Oecussi,0,,0,1,CNMIACCUN1,TLDHS2009515012,2009-10,DHS,211,,,,1
TLS,Viqueque,142593,Number of youngest children age 6-23 months living with mother (unweighted),184,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_UN1,104506040,U,515013,1515013,Region,Viqueque,0,,0,1,CNMIACCUN1,TLDHS2009515013,2009-10,DHS,187,,,,1
TLS,Aileu,5570430,Children consuming vitamin A supplements,70.4,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_VAS,104506050,I,515001,1515001,Region,Aileu,0,,0,1,CNMIACCVAS,TLDHS2009515001,2009-10,DHS,296,554,,,1
TLS,Ainaro,6912129,Children consuming vitamin A supplements,19.8,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_VAS,104506050,I,515002,1515002,Region,Ainaro,0,,0,1,CNMIACCVAS,TLDHS2009515002,2009-10,DHS,485,660,,,1
TLS,Baucau,5100750,Children consuming vitamin A supplements,45.4,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_VAS,104506050,I,515003,1515003,Region,Baucau,0,,0,1,CNMIACCVAS,TLDHS2009515003,2009-10,DHS,850,589,,,1
TLS,Bobonaro,6243224,Children consuming vitamin A supplements,55.7,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_VAS,104506050,I,515004,1515004,Region,Bobonaro,0,,0,1,CNMIACCVAS,TLDHS2009515004,2009-10,DHS,779,630,,,1
TLS,Cova Lima,1957555,Children consuming vitamin A supplements,72.3,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_VAS,104506050,I,515005,1515005,Region,Cova Lima,0,,0,1,CNMIACCVAS,TLDHS2009515005,2009-10,DHS,379,476,,,1
TLS,Dili,5734806,Children consuming vitamin A supplements,48.2,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_VAS,104506050,I,515006,1515006,Region,Dili,0,,0,1,CNMIACCVAS,TLDHS2009515006,2009-10,DHS,1424,704,,,1
TLS,Ermera,296709,Children consuming vitamin A supplements,37.7,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_VAS,104506050,I,515007,1515007,Region,Ermera,0,,0,1,CNMIACCVAS,TLDHS2009515007,2009-10,DHS,1031,736,,,1
TLS,Liquica,5566587,Children consuming vitamin A supplements,61.6,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_VAS,104506050,I,515008,1515008,Region,Liquica,0,,0,1,CNMIACCVAS,TLDHS2009515008,2009-10,DHS,488,650,,,1
TLS,Lautem,6743659,Children consuming vitamin A supplements,58.5,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_VAS,104506050,I,515009,1515009,Region,Lautem,0,,0,1,CNMIACCVAS,TLDHS2009515009,2009-10,DHS,653,746,,,1
TLS,Manufahi,840433,Children consuming vitamin A supplements,40,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_VAS,104506050,I,515010,1515010,Region,Manufahi,0,,0,1,CNMIACCVAS,TLDHS2009515010,2009-10,DHS,332,557,,,1
TLS,Manatuto,6099126,Children consuming vitamin A supplements,76.9,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_VAS,104506050,I,515011,1515011,Region,Manatuto,0,,0,1,CNMIACCVAS,TLDHS2009515011,2009-10,DHS,371,702,,,1
TLS,Oecussi,1971175,Children consuming vitamin A supplements,65.6,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_VAS,104506050,I,515012,1515012,Region,Oecussi,0,,0,1,CNMIACCVAS,TLDHS2009515012,2009-10,DHS,657,732,,,1
TLS,Viqueque,143487,Children consuming vitamin A supplements,38,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_VAS,104506050,I,515013,1515013,Region,Viqueque,0,,0,1,CNMIACCVAS,TLDHS2009515013,2009-10,DHS,599,587,,,1
TLS,Aileu,5570431,Children given iron supplements in past 7 days,20.7,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_IRS,104506060,I,515001,1515001,Region,Aileu,0,,0,1,CNMIACCIRS,TLDHS2009515001,2009-10,DHS,296,554,,,1
TLS,Ainaro,6912145,Children given iron supplements in past 7 days,9.2,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_IRS,104506060,I,515002,1515002,Region,Ainaro,0,,0,1,CNMIACCIRS,TLDHS2009515002,2009-10,DHS,485,660,,,1
TLS,Baucau,5100751,Children given iron supplements in past 7 days,2.2,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_IRS,104506060,I,515003,1515003,Region,Baucau,0,,0,1,CNMIACCIRS,TLDHS2009515003,2009-10,DHS,850,589,,,1
TLS,Bobonaro,6243225,Children given iron supplements in past 7 days,37.2,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_IRS,104506060,I,515004,1515004,Region,Bobonaro,0,,0,1,CNMIACCIRS,TLDHS2009515004,2009-10,DHS,779,630,,,1
TLS,Cova Lima,1957511,Children given iron supplements in past 7 days,8.1,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_IRS,104506060,I,515005,1515005,Region,Cova Lima,0,,0,1,CNMIACCIRS,TLDHS2009515005,2009-10,DHS,379,476,,,1
TLS,Dili,5734807,Children given iron supplements in past 7 days,31.4,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_IRS,104506060,I,515006,1515006,Region,Dili,0,,0,1,CNMIACCIRS,TLDHS2009515006,2009-10,DHS,1424,704,,,1
TLS,Ermera,296708,Children given iron supplements in past 7 days,16,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_IRS,104506060,I,515007,1515007,Region,Ermera,0,,0,1,CNMIACCIRS,TLDHS2009515007,2009-10,DHS,1031,736,,,1
TLS,Liquica,5566588,Children given iron supplements in past 7 days,35,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_IRS,104506060,I,515008,1515008,Region,Liquica,0,,0,1,CNMIACCIRS,TLDHS2009515008,2009-10,DHS,488,650,,,1
TLS,Lautem,6743660,Children given iron supplements in past 7 days,8,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_IRS,104506060,I,515009,1515009,Region,Lautem,0,,0,1,CNMIACCIRS,TLDHS2009515009,2009-10,DHS,653,746,,,1
TLS,Manufahi,840434,Children given iron supplements in past 7 days,12.9,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_IRS,104506060,I,515010,1515010,Region,Manufahi,0,,0,1,CNMIACCIRS,TLDHS2009515010,2009-10,DHS,332,557,,,1
TLS,Manatuto,6099127,Children given iron supplements in past 7 days,41.4,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_IRS,104506060,I,515011,1515011,Region,Manatuto,0,,0,1,CNMIACCIRS,TLDHS2009515011,2009-10,DHS,371,702,,,1
TLS,Oecussi,1971185,Children given iron supplements in past 7 days,9.4,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_IRS,104506060,I,515012,1515012,Region,Oecussi,0,,0,1,CNMIACCIRS,TLDHS2009515012,2009-10,DHS,657,732,,,1
TLS,Viqueque,143488,Children given iron supplements in past 7 days,20.3,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_IRS,104506060,I,515013,1515013,Region,Viqueque,0,,0,1,CNMIACCIRS,TLDHS2009515013,2009-10,DHS,599,587,,,1
TLS,Aileu,5570432,Children given deworming medication in past 6 months,46.8,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_DWM,104506070,I,515001,1515001,Region,Aileu,0,,0,1,CNMIACCDWM,TLDHS2009515001,2009-10,DHS,296,554,,,1
TLS,Ainaro,6912146,Children given deworming medication in past 6 months,7.3,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_DWM,104506070,I,515002,1515002,Region,Ainaro,0,,0,1,CNMIACCDWM,TLDHS2009515002,2009-10,DHS,485,660,,,1
TLS,Baucau,5100752,Children given deworming medication in past 6 months,28.2,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_DWM,104506070,I,515003,1515003,Region,Baucau,0,,0,1,CNMIACCDWM,TLDHS2009515003,2009-10,DHS,850,589,,,1
TLS,Bobonaro,6243271,Children given deworming medication in past 6 months,43.4,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_DWM,104506070,I,515004,1515004,Region,Bobonaro,0,,0,1,CNMIACCDWM,TLDHS2009515004,2009-10,DHS,779,630,,,1
TLS,Cova Lima,1957553,Children given deworming medication in past 6 months,48,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_DWM,104506070,I,515005,1515005,Region,Cova Lima,0,,0,1,CNMIACCDWM,TLDHS2009515005,2009-10,DHS,379,476,,,1
TLS,Dili,5734879,Children given deworming medication in past 6 months,43.4,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_DWM,104506070,I,515006,1515006,Region,Dili,0,,0,1,CNMIACCDWM,TLDHS2009515006,2009-10,DHS,1424,704,,,1
TLS,Ermera,296710,Children given deworming medication in past 6 months,22.8,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_DWM,104506070,I,515007,1515007,Region,Ermera,0,,0,1,CNMIACCDWM,TLDHS2009515007,2009-10,DHS,1031,736,,,1
TLS,Liquica,5566589,Children given deworming medication in past 6 months,38,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_DWM,104506070,I,515008,1515008,Region,Liquica,0,,0,1,CNMIACCDWM,TLDHS2009515008,2009-10,DHS,488,650,,,1
TLS,Lautem,6743661,Children given deworming medication in past 6 months,45.3,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_DWM,104506070,I,515009,1515009,Region,Lautem,0,,0,1,CNMIACCDWM,TLDHS2009515009,2009-10,DHS,653,746,,,1
TLS,Manufahi,840435,Children given deworming medication in past 6 months,37.7,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_DWM,104506070,I,515010,1515010,Region,Manufahi,0,,0,1,CNMIACCDWM,TLDHS2009515010,2009-10,DHS,332,557,,,1
TLS,Manatuto,6099128,Children given deworming medication in past 6 months,64.4,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_DWM,104506070,I,515011,1515011,Region,Manatuto,0,,0,1,CNMIACCDWM,TLDHS2009515011,2009-10,DHS,371,702,,,1
TLS,Oecussi,1971186,Children given deworming medication in past 6 months,35.5,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_DWM,104506070,I,515012,1515012,Region,Oecussi,0,,0,1,CNMIACCDWM,TLDHS2009515012,2009-10,DHS,657,732,,,1
TLS,Viqueque,143489,Children given deworming medication in past 6 months,15.1,1,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_DWM,104506070,I,515013,1515013,Region,Viqueque,0,,0,1,CNMIACCDWM,TLDHS2009515013,2009-10,DHS,599,587,,,1
TLS,Aileu,5670316,Number of children age 6-59 months,296,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_NM2,104506080,D,515001,1515001,Region,Aileu,0,,0,1,CNMIACCNM2,TLDHS2009515001,2009-10,DHS,,554,,,1
TLS,Ainaro,527478,Number of children age 6-59 months,485,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_NM2,104506080,D,515002,1515002,Region,Ainaro,0,,0,1,CNMIACCNM2,TLDHS2009515002,2009-10,DHS,,660,,,1
TLS,Baucau,5157083,Number of children age 6-59 months,850,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_NM2,104506080,D,515003,1515003,Region,Baucau,0,,0,1,CNMIACCNM2,TLDHS2009515003,2009-10,DHS,,589,,,1
TLS,Bobonaro,6301772,Number of children age 6-59 months,779,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_NM2,104506080,D,515004,1515004,Region,Bobonaro,0,,0,1,CNMIACCNM2,TLDHS2009515004,2009-10,DHS,,630,,,1
TLS,Cova Lima,1957554,Number of children age 6-59 months,379,0,TL,Timor-Leste,2009,TL2009DHS,CN_MIAC_C_NM2,104506080,D,515005,1515005,Region,Cova Lima,0,,0,1,CNMIACCNM2,TLDHS2009515005,2009-10,DHS,,476,,,1
