ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,611802,Children with missing information on whether father/mother alive,2.3,1,ZW,Zimbabwe,2005,ZW2005DHS,HC_LVAR_C_NMS,260936100,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMS,,2005-06,DHS,20908,21218,,,
ZWE,611819,Children: Total,100,1,ZW,Zimbabwe,2005,ZW2005DHS,HC_LVAR_C_TOT,260936110,T,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCTOT,,2005-06,DHS,20908,21218,,,
ZWE,611805,Children not living with a biological parent,27.2,1,ZW,Zimbabwe,2005,ZW2005DHS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2005-06,DHS,20908,21218,,,
ZWE,611811,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",23.9,1,ZW,Zimbabwe,2005,ZW2005DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2005-06,DHS,20908,21218,,,
ZWE,617408,Number of children,20908,0,ZW,Zimbabwe,2005,ZW2005DHS,HC_LVAR_C_NUM,260936140,D,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNUM,,2005-06,DHS,,21218,,,
ZWE,60027,Number of children (unweighted),21218,0,ZW,Zimbabwe,2005,ZW2005DHS,HC_LVAR_C_UNW,260936150,U,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCUNW,,2005-06,DHS,20908,,,,
ZWE,191324,Households with foster children,32.6,1,ZW,Zimbabwe,2010,ZW2010DHS,HC_ORPH_H_FOS,260861010,I,1000,0,Total,Total,0,,1,1,HCORPHHFOS,,2010-11,DHS,9756,9756,,,
ZWE,191323,Households with double orphans,9,1,ZW,Zimbabwe,2010,ZW2010DHS,HC_ORPH_H_DBL,260861020,I,1000,0,Total,Total,0,,1,1,HCORPHHDBL,,2010-11,DHS,9756,9756,,,
ZWE,191325,Households with single orphans,19.5,1,ZW,Zimbabwe,2010,ZW2010DHS,HC_ORPH_H_SNG,260861030,I,1000,0,Total,Total,0,,1,1,HCORPHHSNG,,2010-11,DHS,9756,9756,,,
ZWE,191326,Households with foster children and/or orphan children,38.1,1,ZW,Zimbabwe,2010,ZW2010DHS,HC_ORPH_H_FOR,260861040,I,1000,0,Total,Total,0,,1,1,HCORPHHFOR,,2010-11,DHS,9756,9756,,,
ZWE,191562,Number of households,9756,0,ZW,Zimbabwe,2010,ZW2010DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2010-11,DHS,,9756,,,
ZWE,189936,Number of households (unweighted),9756,0,ZW,Zimbabwe,2010,ZW2010DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2010-11,DHS,9756,,,,
ZWE,498424,Children living with both parents,41.8,1,ZW,Zimbabwe,2010,ZW2010DHS,HC_LVAR_C_BTH,260936010,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCBTH,,2010-11,DHS,19713,20029,,,
ZWE,498426,"Children living with mother, father alive",18.6,1,ZW,Zimbabwe,2010,ZW2010DHS,HC_LVAR_C_MFA,260936020,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFA,,2010-11,DHS,19713,20029,,,
ZWE,498427,"Children living with mother, father dead",6.2,1,ZW,Zimbabwe,2010,ZW2010DHS,HC_LVAR_C_MFD,260936030,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFD,,2010-11,DHS,19713,20029,,,
ZWE,498416,"Children living with father, mother alive",2.4,1,ZW,Zimbabwe,2010,ZW2010DHS,HC_LVAR_C_FMA,260936040,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMA,,2010-11,DHS,19713,20029,,,
ZWE,498414,"Children living with father, mother dead",1,1,ZW,Zimbabwe,2010,ZW2010DHS,HC_LVAR_C_FMD,260936050,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMD,,2010-11,DHS,19713,20029,,,
ZWE,498417,"Children living with neither parent, both alive",13.2,1,ZW,Zimbabwe,2010,ZW2010DHS,HC_LVAR_C_NBA,260936060,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBA,,2010-11,DHS,19713,20029,,,
ZWE,498415,"Children living with neither parent, mother alive",5.4,1,ZW,Zimbabwe,2010,ZW2010DHS,HC_LVAR_C_NMA,260936070,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMA,,2010-11,DHS,19713,20029,,,
ZWE,498419,"Children living with neither parent, father alive",2,1,ZW,Zimbabwe,2010,ZW2010DHS,HC_LVAR_C_NFA,260936080,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNFA,,2010-11,DHS,19713,20029,,,
ZWE,498420,"Children living with neither parent, both dead",6,1,ZW,Zimbabwe,2010,ZW2010DHS,HC_LVAR_C_NBD,260936090,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBD,,2010-11,DHS,19713,20029,,,
ZWE,498421,Children with missing information on whether father/mother alive,3.3,1,ZW,Zimbabwe,2010,ZW2010DHS,HC_LVAR_C_NMS,260936100,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMS,,2010-11,DHS,19713,20029,,,
ZWE,498422,Children: Total,100,1,ZW,Zimbabwe,2010,ZW2010DHS,HC_LVAR_C_TOT,260936110,T,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCTOT,,2010-11,DHS,19713,20029,,,
ZWE,498423,Children not living with a biological parent,26.7,1,ZW,Zimbabwe,2010,ZW2010DHS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2010-11,DHS,19713,20029,,,
ZWE,498418,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",21.3,1,ZW,Zimbabwe,2010,ZW2010DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2010-11,DHS,19713,20029,,,
ZWE,287265,Number of children,19713,0,ZW,Zimbabwe,2010,ZW2010DHS,HC_LVAR_C_NUM,260936140,D,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNUM,,2010-11,DHS,,20029,,,
ZWE,498425,Number of children (unweighted),20029,0,ZW,Zimbabwe,2010,ZW2010DHS,HC_LVAR_C_UNW,260936150,U,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCUNW,,2010-11,DHS,19713,,,,
ZWE,637171,Households with foster children,31.2,1,ZW,Zimbabwe,2015,ZW2015DHS,HC_ORPH_H_FOS,260861010,I,1000,0,Total,Total,0,,1,1,HCORPHHFOS,,2015,DHS,10534,10534,,,
ZWE,637172,Households with double orphans,5.1,1,ZW,Zimbabwe,2015,ZW2015DHS,HC_ORPH_H_DBL,260861020,I,1000,0,Total,Total,0,,1,1,HCORPHHDBL,,2015,DHS,10534,10534,,,
ZWE,637185,Households with single orphans,15.8,1,ZW,Zimbabwe,2015,ZW2015DHS,HC_ORPH_H_SNG,260861030,I,1000,0,Total,Total,0,,1,1,HCORPHHSNG,,2015,DHS,10534,10534,,,
ZWE,637186,Households with foster children and/or orphan children,35.4,1,ZW,Zimbabwe,2015,ZW2015DHS,HC_ORPH_H_FOR,260861040,I,1000,0,Total,Total,0,,1,1,HCORPHHFOR,,2015,DHS,10534,10534,,,
ZWE,647892,Number of households,10534,0,ZW,Zimbabwe,2015,ZW2015DHS,HC_ORPH_H_NUM,260861050,D,1000,0,Total,Total,0,,1,1,HCORPHHNUM,,2015,DHS,,10534,,,
ZWE,71915,Number of households (unweighted),10534,0,ZW,Zimbabwe,2015,ZW2015DHS,HC_ORPH_H_UNW,260861060,U,1000,0,Total,Total,0,,1,1,HCORPHHUNW,,2015,DHS,10534,,,,
ZWE,200134,Children living with both parents,42.8,1,ZW,Zimbabwe,2015,ZW2015DHS,HC_LVAR_C_BTH,260936010,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCBTH,,2015,DHS,21218,20470,,,
ZWE,200140,"Children living with mother, father alive",20.1,1,ZW,Zimbabwe,2015,ZW2015DHS,HC_LVAR_C_MFA,260936020,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFA,,2015,DHS,21218,20470,,,
ZWE,200141,"Children living with mother, father dead",4.5,1,ZW,Zimbabwe,2015,ZW2015DHS,HC_LVAR_C_MFD,260936030,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCMFD,,2015,DHS,21218,20470,,,
ZWE,200132,"Children living with father, mother alive",2.4,1,ZW,Zimbabwe,2015,ZW2015DHS,HC_LVAR_C_FMA,260936040,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMA,,2015,DHS,21218,20470,,,
ZWE,200131,"Children living with father, mother dead",0.9,1,ZW,Zimbabwe,2015,ZW2015DHS,HC_LVAR_C_FMD,260936050,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCFMD,,2015,DHS,21218,20470,,,
ZWE,200133,"Children living with neither parent, both alive",16.7,1,ZW,Zimbabwe,2015,ZW2015DHS,HC_LVAR_C_NBA,260936060,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBA,,2015,DHS,21218,20470,,,
ZWE,200143,"Children living with neither parent, mother alive",4.5,1,ZW,Zimbabwe,2015,ZW2015DHS,HC_LVAR_C_NMA,260936070,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMA,,2015,DHS,21218,20470,,,
ZWE,200142,"Children living with neither parent, father alive",2,1,ZW,Zimbabwe,2015,ZW2015DHS,HC_LVAR_C_NFA,260936080,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNFA,,2015,DHS,21218,20470,,,
ZWE,200145,"Children living with neither parent, both dead",3.2,1,ZW,Zimbabwe,2015,ZW2015DHS,HC_LVAR_C_NBD,260936090,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBD,,2015,DHS,21218,20470,,,
ZWE,200146,Children with missing information on whether father/mother alive,2.9,1,ZW,Zimbabwe,2015,ZW2015DHS,HC_LVAR_C_NMS,260936100,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNMS,,2015,DHS,21218,20470,,,
ZWE,200147,Children: Total,100,1,ZW,Zimbabwe,2015,ZW2015DHS,HC_LVAR_C_TOT,260936110,T,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCTOT,,2015,DHS,21218,20470,,,
ZWE,200148,Children not living with a biological parent,26.4,1,ZW,Zimbabwe,2015,ZW2015DHS,HC_LVAR_C_NBP,260936120,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNBP,,2015,DHS,21218,20470,,,
ZWE,200144,"Prevalence of orphanhood: children under 18 who are orphans - mother, father or both dead",15.5,1,ZW,Zimbabwe,2015,ZW2015DHS,HC_LVAR_C_P1D,260936130,I,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCP1D,,2015,DHS,21218,20470,,,
ZWE,200125,Number of children,21218,0,ZW,Zimbabwe,2015,ZW2015DHS,HC_LVAR_C_NUM,260936140,D,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCNUM,,2015,DHS,,20470,,,
ZWE,200417,Number of children (unweighted),20470,0,ZW,Zimbabwe,2015,ZW2015DHS,HC_LVAR_C_UNW,260936150,U,27001,14001,Total for children < 18,Total for children < 18,0,,1,1,HCLVARCUNW,,2015,DHS,21218,,,,
